#timestamp,LO_Frequency,Hit 
1501207215.1,286047004.5,N
1501207216.0,286047004.5,N
1501207235.8,286047003.6,N
1501207255.6,286047000.1,N
1501207275.5,286047000.5,N
1501207295.3,286047002.6,N
1501207315.1,286047002.5,N
1501207335.9,286047000.1,N
1501207355.7,286047003.2,N
1501207375.5,286047005.2,N
1501207395.4,286047005.4,N
1501207415.2,286047005.2,N
1501207435.0,286047003.8,N
1501207435.9,286047003.8,N
1501207455.7,286047004.2,N
1501207475.6,286047004.8,N
1501207495.4,286047002.0,N
1501207515.2,286047001.9,N
1501207535.1,286047004.2,N
1501207536.0,286047004.2,N
1501207555.8,286047005.1,N
1501207575.6,286047004.5,N
1501207595.5,286047003.3,N
1501207615.3,286047004.6,N
1501207635.1,286047007.0,N
1501207655.8,286047007.3,N
1501207675.7,286047005.0,N
1501207695.5,286047006.0,N
1501207715.3,286047006.3,N
1501207735.2,286047008.0,N
1501207755.9,286047006.4,N
1501207775.7,286047006.2,N
1501207795.6,286047012.3,N
1501207815.4,286047009.6,N
1501207835.2,286047006.9,N
1501207855.1,286047006.2,N
1501207856.0,286047006.2,N
1501207875.8,286047006.2,N
1501207895.6,286047007.6,N
1501207915.5,286047006.7,N
1501207935.3,286047006.5,N
1501207955.1,286047006.1,N
1501207975.8,286047009.2,N
1501207995.7,286047007.3,N
1501208015.5,286047006.4,N
1501208035.3,286047007.1,N
1501208055.2,286047009.0,N
1501208075.9,286047007.4,N
1501208095.7,286047004.5,N
1501208115.6,286047005.0,N
1501208135.4,286047005.0,N
1501208155.2,286047003.0,N
1501208175.0,286047003.8,N
1501208175.9,286047003.8,N
1501208195.8,286047003.4,N
1501208215.6,286047004.5,N
1501208235.4,286047007.5,N
1501208255.3,286047007.2,N
1501208275.1,286047006.8,N
1501208295.8,286047008.0,N
1501208315.7,286047015.6,N
1501208335.5,286047011.6,N
1501208355.3,286047008.9,N
1501208375.2,286047004.8,N
1501208395.9,286047007.3,N
1501208415.7,286047006.7,N
1501208435.5,286047006.8,N
1501208455.4,286047007.7,N
1501208475.2,286047007.2,N
1501208495.0,286047006.4,N
1501208495.9,286047006.4,N
1501208515.8,286047006.9,N
1501208535.6,286047007.9,N
1501208555.4,286047010.2,N
1501208575.3,286047007.3,N
1501208595.1,286047007.4,N
1501208596.0,286047007.4,N
1501208615.8,286047010.1,N
1501208635.7,286047009.9,N
1501208655.5,286047009.9,N
1501208675.3,286047013.8,N
1501208695.1,286047010.9,N
1501208715.9,286047009.4,N
1501208735.7,286047011.6,N
1501208755.5,286047013.4,N
1501208775.4,286047009.9,N
1501208795.2,286047011.9,N
1501208815.0,286047011.7,N
1501208815.9,286047011.7,N
1501208835.8,286047012.2,N
1501208855.6,286047010.3,N
1501208875.4,286047006.9,N
1501208895.3,286047003.8,N
1501208915.1,286047005.2,N
1501208916.0,286047005.2,N
1501208935.8,286047002.9,N
1501208955.7,286047007.6,N
1501208975.5,286047005.6,N
1501208995.3,286047004.6,N
1501209015.1,286047006.7,N
1501209035.9,286047008.9,N
1501209055.7,286047010.2,N
1501209075.5,286047010.2,N
1501209095.4,286047012.4,N
1501209115.2,286047009.7,N
1501209135.0,286047009.4,N
1501209135.9,286047009.4,N
1501209155.8,286047013.7,N
1501209175.6,286047013.5,N
1501209195.4,286047011.7,N
1501209215.2,286047013.3,N
1501209235.1,286047014.0,N
1501209236.0,286047014.0,N
1501209255.8,286047011.5,N
1501209275.6,286047012.4,N
1501209295.5,286047011.1,N
1501209315.3,286047011.7,N
1501209335.1,286047013.2,N
1501209355.9,286047013.2,N
1501209375.7,286047011.8,N
1501209395.5,286047007.7,N
1501209415.4,286047007.7,N
1501209435.2,286047007.8,N
1501209455.0,286047011.0,N
1501209455.9,286047011.0,N
1501209475.8,286047013.4,N
1501209495.6,286047009.9,N
1501209515.4,286047008.1,N
1501209535.3,286047006.1,N
1501209555.1,286047006.4,N
1501209556.0,286047006.4,N
1501209575.8,286047006.8,N
1501209595.6,286047011.2,N
1501209615.5,286047010.8,N
1501209635.3,286047009.7,N
1501209655.1,286047013.8,N
1501209675.9,286047009.3,N
1501209695.7,286047009.7,N
1501209715.5,286047009.6,N
1501209735.4,286047009.9,N
1501209755.2,286047011.9,N
1501209775.0,286047011.8,N
1501209775.9,286047011.8,N
1501209795.8,286047011.3,N
1501209815.6,286047011.3,N
1501209835.4,286047011.5,N
1501209855.3,286047010.3,N
1501209875.1,286047007.1,N
1501209876.0,286047007.1,N
1501209895.8,286047008.9,N
1501209915.6,286047008.0,N
1501209935.5,286047008.6,N
1501209955.3,286047008.2,N
1501209975.1,286047009.4,N
1501209995.9,286047009.4,N
1501210015.7,286047011.4,N
1501210035.5,286047009.8,N
1501210055.4,286047013.7,N
1501210075.2,286047013.8,N
1501210095.0,286047013.8,N
1501210095.9,286047013.8,N
1501210115.8,286047009.8,N
1501210135.6,286047011.9,N
1501210155.4,286047016.0,N
1501210175.2,286047013.1,N
1501210195.1,286047008.2,N
1501210196.0,286047008.2,N
1501210215.8,286047008.6,N
1501210235.6,286047007.1,N
1501210255.5,286047007.8,N
1501210275.3,286047011.2,N
1501210295.1,286047011.0,N
1501210315.9,286047009.5,N
1501210335.7,286047010.0,N
1501210355.5,286047011.4,N
1501210375.4,286047013.3,N
1501210395.2,286047013.8,N
1501210415.0,286047013.3,N
1501210415.9,286047013.3,N
1501210435.8,286047013.8,N
1501210455.6,286047013.7,N
1501210475.4,286047014.0,N
1501210495.2,286047013.6,N
1501210515.1,286047013.9,N
1501210516.0,286047013.9,N
1501210535.8,286047013.4,N
1501210555.6,286047015.3,N
1501210575.5,286047013.4,N
1501210595.3,286047012.7,N
1501210615.1,286047014.5,N
1501210635.9,286047013.1,N
1501210655.7,286047009.5,N
1501210675.5,286047011.4,N
1501210695.4,286047010.9,N
1501210715.2,286047012.8,N
1501210735.0,286047013.8,N
1501210735.9,286047013.8,N
1501210755.8,286047009.1,N
1501210775.6,286047009.0,N
1501210795.4,286047010.0,N
