#timestamp,LO_Frequency,Hit,StdDev 
1608944415.3,286047002.5,N
1608944435.1,286047002.2,N
1608944455.9,286047002.0,N
1608944475.7,286047002.1,N
1608944495.5,286047001.5,N
1608944515.4,286047001.3,N
1608944535.2,286047001.3,N
1608944555.0,286047004.2,Y
1608944555.9,286047004.2,P
1608944575.8,286047001.9,N
1608944595.6,286047003.9,P
1608944615.4,286047003.4,N
1608944635.3,286047003.2,Y
1608944655.1,286047002.8,P
1608944675.8,286047002.7,P
1608944695.7,286047002.3,P
1608944715.5,286047002.3,Y
1608944735.3,286046998.4,P
1608944755.2,286046999.1,N
1608944775.0,286046999.4,N
1608944775.9,286046999.4,N
1608944795.7,286046998.1,N
1608944815.6,286046998.6,N
1608944835.4,286047001.2,N
1608944855.2,286046998.1,N
1608944875.1,286047000.8,N
1608944876.0,286047000.8,N
1608944895.8,286047000.9,N
1608944915.6,286047000.0,N
1608944935.5,286047002.2,N
1608944955.3,286047002.1,N
1608944975.1,286047002.2,N
1608944995.9,286047004.0,N
1608945015.7,286047004.3,N
1608945035.5,286047004.0,N
1608945055.4,286047011.9,Y
1608945075.2,286047002.2,P
1608945095.0,286047004.3,P
1608945095.9,286047004.3,P
1608945115.8,286047004.2,N
1608945135.6,286047004.2,N
1608945155.4,286047003.1,N
1608945175.3,286047003.4,N
1608945195.1,286047003.5,N
1608945196.0,286047003.5,Y
1608945215.8,286047001.0,P
1608945235.7,286047001.2,N
1608945255.5,286046998.1,N
1608945275.3,286047000.0,N
1608945295.2,286047001.0,N
1608945315.9,286047000.2,N
1608945335.7,286047001.0,N
1608945355.5,286047000.6,N
1608945375.4,286047000.1,N
1608945395.2,286047000.0,N
1608945415.0,286047000.0,N
1608945415.9,286047000.0,N
1608945435.8,286047002.7,N
1608945455.6,286047000.2,N
1608945475.4,286047002.5,N
1608945495.3,286046999.9,N
1608945515.1,286047000.0,N
1608945535.8,286047002.3,N
1608945555.7,286047002.6,N
1608945575.5,286047002.3,N
1608945595.3,286047002.7,N
1608945615.2,286047001.4,N
1608945635.9,286047003.8,N
1608945655.7,286047001.6,N
1608945675.6,286047004.2,Y
1608945695.4,286047001.9,P
1608945715.2,286047001.5,P
1608945735.1,286047002.1,P
1608945736.0,286047002.1,Y
1608945785.8,286047000.1,E
1608945795.8,286046999.9,N
1608945815.6,286047002.6,P
1608945835.4,286047002.3,N
1608945855.2,286047000.2,N
1608945875.1,286047000.0,N
1608945876.0,286047000.0,N
1608945895.8,286047002.5,N
1608945915.6,286047002.4,N
1608945935.5,286047001.9,N
1608945955.3,286047002.0,N
1608945975.1,286047002.1,N
1608945995.9,286047003.9,Y
1608946015.7,286047001.6,P
1608946035.5,286047001.9,P
1608946055.4,286047001.6,P
1608946075.2,286047001.7,Y
1608946095.0,286047001.0,P
1608946095.9,286047001.0,P
1608946115.8,286047000.8,N
1608946135.6,286047001.0,Y
1608946155.4,286046998.3,P
1608946175.3,286046999.4,N
1608946195.1,286046999.6,N
1608946215.8,286046997.0,Y
1608946235.7,286046999.4,P
1608946255.5,286047000.8,P
1608946275.3,286046999.2,N
1608946295.2,286046996.9,Y
1608946315.0,286046996.5,P
1608946315.9,286046996.5,N
1608946335.7,286046994.9,P
1608946355.6,286046997.9,N
1608946375.4,286046997.4,N
1608946395.2,286046997.4,N
1608946415.1,286046996.8,N
1608946416.0,286046996.8,N
1608946435.8,286046995.7,Y
1608946455.6,286046999.0,P
1608946475.5,286046999.2,N
1608946495.3,286046999.0,N
1608946515.1,286046998.2,N
1608946535.9,286047000.5,N
1608946555.7,286047000.6,N
1608946575.5,286046999.9,N
1608946595.4,286047000.8,N
1608946615.2,286047001.4,N
1608946635.0,286047002.0,N
1608946635.9,286047002.0,N
1608946655.8,286047000.0,N
1608946675.6,286047000.1,N
1608946695.4,286046998.2,N
1608946715.3,286047001.1,N
1608946735.1,286047001.1,N
1608946736.0,286047001.1,N
1608946755.8,286046998.1,N
1608946775.7,286046998.9,N
1608946795.5,286046998.4,N
1608946815.3,286046999.4,N
1608946835.1,286046998.4,N
1608946855.9,286046998.1,N
1608946875.7,286046998.1,N
1608946895.5,286047001.1,N
1608946915.4,286047001.1,N
1608946935.2,286047001.2,N
1608946955.0,286046998.4,N
1608946955.9,286046998.4,N
1608946975.8,286046999.0,N
1608946995.6,286046999.4,N
1608947015.4,286046998.7,N
1608947035.3,286046999.0,N
1608947055.1,286046999.3,N
1608947075.8,286046996.5,N
1608947095.7,286046999.0,N
1608947115.5,286046999.4,N
1608947135.3,286046998.6,N
1608947155.2,286046998.6,N
1608947175.9,286046999.5,N
1608947195.7,286046998.0,N
1608947215.6,286046997.6,N
1608947235.4,286046997.6,N
1608947255.2,286046994.9,Y
1608947275.1,286046996.6,P
1608947276.0,286046996.6,N
1608947295.8,286046999.2,N
1608947315.6,286046999.0,N
1608947335.5,286046998.2,N
1608947355.3,286046999.4,N
1608947375.1,286046999.3,N
1608947395.9,286046996.6,Y
1608947415.7,286047000.4,P
1608947435.5,286047002.7,N
1608947455.4,286047000.2,N
1608947475.2,286047000.5,N
1608947495.0,286046999.7,N
1608947495.9,286046999.7,N
1608947515.8,286047000.4,N
1608947535.6,286047000.2,N
1608947555.4,286047002.2,N
1608947575.2,286047001.4,N
1608947595.1,286047001.8,N
1608947596.0,286047001.8,N
1608947615.8,286047001.5,N
1608947635.6,286047001.9,N
1608947655.5,286047002.6,N
1608947675.3,286047000.4,N
1608947695.1,286046999.9,N
1608947715.9,286047000.2,N
1608947735.7,286047002.2,N
1608947755.5,286047001.5,N
1608947775.4,286047001.4,N
1608947795.2,286047004.3,Y
1608947815.0,286047002.1,P
1608947815.9,286047002.1,P
1608947835.8,286047001.7,P
1608947855.6,286047001.6,Y
1608947875.4,286047000.5,P
1608947895.3,286047000.5,N
1608947915.1,286047000.3,N
1608947935.8,286047002.2,Y
1608947955.7,286047002.2,P
1608947975.5,286047002.6,P
1608947995.3,286047002.3,N
