#timestamp,LO_Frequency,Hit,StdDev 
1578492015.6,286046997.8,N
1578492035.4,286046997.8,N
1578492055.2,286046995.2,Y
1578492075.1,286046997.0,P
1578492076.0,286046997.0,P
1578492095.8,286046996.7,P
1578492115.7,286046998.4,N
1578492135.5,286047001.5,N
1578492155.3,286047007.6,Y
1578492175.2,286047008.8,P
1578492195.0,286047005.4,N
1578492195.9,286047005.4,N
1578492215.8,286047001.7,N
1578492235.6,286047004.1,N
1578492255.4,286047001.3,N
1578492305.3,286047001.6,E
1578492315.2,286047002.6,N
1578492335.1,286047002.6,P
1578492336.0,286047002.6,P
1578492355.8,286047000.8,Y
1578492375.6,286046995.4,P
1578492395.5,286046997.8,N
1578492415.3,286046998.4,N
1578492435.2,286046998.7,N
1578492455.9,286046999.9,N
1578492475.7,286047001.1,N
1578492495.6,286046998.4,N
1578492515.4,286046999.1,N
1578492535.2,286046998.8,N
1578492555.1,286047000.7,N
1578492556.0,286047000.7,N
1578492575.8,286047000.7,N
1578492595.7,286047001.1,N
1578492615.5,286046997.2,N
1578492635.3,286046998.0,N
1578492655.2,286046998.0,N
1578492675.0,286046996.6,N
1578492675.9,286046996.6,N
1578492695.8,286046995.1,N
1578492715.6,286046997.4,N
1578492735.4,286046997.9,N
1578492755.3,286046998.9,N
1578492775.1,286046999.2,N
1578492795.8,286046998.1,N
1578492815.7,286046998.8,N
1578492835.5,286046996.9,N
1578492855.4,286046999.3,N
1578492875.2,286046998.9,N
1578492895.0,286046998.4,N
1578492895.9,286046998.4,N
1578492915.8,286046998.9,N
1578492935.6,286046998.4,N
1578492955.4,286046998.4,N
1578492975.3,286046999.0,N
1578492995.1,286046999.3,N
1578493015.9,286047000.3,N
1578493035.7,286047001.0,N
1578493055.5,286046998.2,N
1578493075.4,286046999.6,N
1578493095.2,286046999.5,N
1578493115.0,286046998.9,N
1578493116.0,286046998.9,N
1578493165.8,286046996.9,E
1578493175.7,286047000.4,N
1578493195.6,286047001.8,P
1578493215.4,286047002.2,P
1578493235.2,286047002.5,Y
1578493255.1,286046998.1,P
1578493256.0,286046998.1,N
1578493275.8,286047001.1,N
1578493295.6,286046998.2,N
1578493315.5,286047001.0,N
1578493335.3,286047001.9,N
1578493355.2,286047001.9,N
1578493375.9,286047001.9,N
1578493395.7,286047002.8,N
1578493415.6,286047002.5,N
1578493435.4,286047002.2,N
1578493455.2,286046999.9,N
1578493475.1,286047000.3,N
1578493476.0,286047000.3,N
1578493495.8,286047000.5,N
1578493515.7,286047002.0,N
1578493535.5,286047002.0,N
1578493555.3,286047002.0,N
1578493575.2,286047001.3,N
1578493595.0,286047004.0,N
1578493595.9,286047004.0,N
1578493615.8,286047007.6,Y
1578493635.6,286047003.6,P
1578493655.4,286047001.5,N
1578493675.3,286047002.2,N
1578493695.1,286047000.4,N
1578493715.8,286047000.3,N
1578493735.7,286046999.7,N
1578493755.5,286047000.3,N
1578493775.4,286046999.7,N
1578493795.2,286047002.3,N
1578493815.0,286047002.0,N
1578493815.9,286047002.0,N
1578493835.8,286047002.1,N
1578493855.6,286047004.0,Y
1578493875.5,286047002.8,P
1578493895.3,286047002.8,P
1578493915.1,286047001.1,N
1578493935.9,286047002.8,Y
1578493955.7,286046998.8,P
1578493975.6,286046999.4,N
1578493995.4,286047001.1,N
1578494015.2,286047001.0,N
1578494035.1,286046999.0,N
1578494036.0,286046999.0,N
1578494055.8,286046996.7,N
1578494075.6,286046999.1,N
1578494095.5,286046996.9,N
1578494115.3,286046997.0,N
1578494135.2,286046999.2,N
1578494155.9,286046996.7,N
1578494175.7,286046997.7,N
1578494195.6,286046997.4,N
1578494215.4,286046997.9,N
1578494235.3,286046995.3,N
1578494255.1,286046997.9,N
1578494256.0,286046997.9,N
1578494275.8,286046995.4,N
1578494295.7,286046995.8,N
1578494315.5,286046995.0,N
1578494335.3,286046999.2,N
1578494355.2,286046999.6,N
1578494375.0,286046996.6,N
1578494375.9,286046996.6,N
1578494395.8,286046997.3,N
1578494415.6,286046999.2,N
1578494435.4,286046997.4,N
1578494455.3,286046995.3,N
1578494475.1,286046993.6,Y
1578494495.9,286046997.6,P
1578494515.7,286046997.3,P
1578494535.5,286046998.0,P
1578494555.4,286046998.7,Y
1578494575.2,286047001.3,P
1578494595.0,286047001.6,N
1578494595.9,286047001.6,N
1578494615.8,286047005.6,Y
1578494635.6,286047005.6,P
1578494655.5,286047007.3,N
1578494675.3,286047005.5,N
1578494695.1,286047004.3,N
1578494715.9,286047001.6,N
1578494735.7,286047002.1,N
1578494755.6,286047004.0,N
1578494775.4,286047001.3,N
1578494795.2,286047001.4,N
1578494815.1,286047001.8,N
1578494816.0,286047001.8,N
1578494835.8,286047002.5,N
1578494855.7,286047001.4,N
1578494875.5,286047000.7,N
1578494895.3,286047000.9,N
1578494915.1,286047000.3,N
1578494935.9,286046998.1,N
1578494955.7,286046999.8,N
1578494975.5,286047001.4,N
1578494995.4,286046999.9,N
1578495015.2,286047002.0,N
1578495035.0,286047001.5,N
1578495036.0,286047001.5,N
1578495055.8,286047002.6,N
1578495075.6,286047000.0,N
1578495095.5,286046999.9,N
1578495115.3,286047002.0,N
1578495135.2,286047002.7,N
1578495155.9,286047002.9,N
1578495175.7,286047001.7,N
1578495195.6,286047001.6,N
1578495215.4,286047000.1,N
1578495235.3,286047002.2,N
1578495255.1,286047002.1,N
1578495256.0,286047002.1,N
1578495275.8,286047001.4,N
1578495295.7,286047004.4,Y
1578495315.5,286047002.4,P
1578495335.4,286047001.6,P
1578495355.2,286047000.0,N
1578495375.0,286047000.6,N
1578495375.9,286047000.6,N
1578495395.8,286047000.8,N
1578495415.6,286046999.8,N
1578495435.4,286047001.8,N
1578495455.3,286047004.9,Y
1578495475.1,286047003.8,P
1578495495.9,286047005.9,P
1578495515.7,286047003.5,N
1578495535.5,286047003.7,N
1578495555.4,286047003.5,N
1578495575.2,286047003.9,N
1578495595.1,286047001.7,N
1578495596.0,286047001.7,N
