#timestamp,LO_Frequency,Hit,StdDev 
1608548415.0,286047002.6,N
1608548415.9,286047002.6,N
1608548435.8,286047002.6,N
1608548455.6,286047002.5,N
1608548475.4,286047002.4,N
1608548495.3,286047002.4,N
1608548515.1,286047001.6,N
1608548535.8,286047001.5,N
1608548555.7,286047001.9,N
1608548575.5,286047002.1,N
1608548595.3,286047003.9,N
1608548615.2,286047003.8,N
1608548635.9,286047005.8,Y
1608548655.7,286047004.2,P
1608548675.6,286047001.4,N
1608548695.4,286047001.3,N
1608548715.2,286047001.3,N
1608548735.1,286047002.1,N
1608548736.0,286047002.1,N
1608548755.8,286047001.7,N
1608548775.6,286047006.0,Y
1608548795.5,286046999.7,P
1608548815.3,286047002.2,N
1608548835.1,286047001.3,N
1608548855.9,286047002.4,N
1608548875.7,286047000.4,N
1608548895.5,286047000.2,N
1608548915.4,286047002.7,N
1608548935.2,286047000.0,N
1608548955.0,286047004.0,Y
1608548955.9,286047004.0,P
1608548975.8,286047002.5,N
1608548995.6,286047000.9,N
1608549015.4,286047000.5,N
1608549035.2,286046998.2,N
1608549055.1,286046998.2,N
1608549056.0,286046998.2,N
1608549075.8,286047001.2,N
1608549095.6,286047000.6,N
1608549115.5,286047000.5,N
1608549135.3,286047000.6,N
1608549155.1,286046998.5,N
1608549175.9,286047000.4,N
1608549195.7,286047002.4,N
1608549215.5,286047000.4,N
1608549235.4,286047001.1,N
1608549255.2,286047000.7,N
1608549275.0,286047000.8,N
1608549275.9,286047000.8,N
1608549295.8,286047000.8,N
1608549315.6,286046998.3,N
1608549335.4,286047000.8,N
1608549355.3,286046998.2,N
1608549375.1,286046998.5,N
1608549376.0,286046998.5,N
1608549395.8,286046998.7,N
1608549415.7,286047000.9,N
1608549435.5,286047000.9,N
1608549455.3,286047000.1,N
1608549475.2,286046999.8,N
1608549495.9,286047000.3,N
1608549515.7,286047000.4,N
1608549535.5,286047000.2,N
1608549555.4,286047002.5,N
1608549575.2,286047002.3,N
1608549595.0,286047000.3,N
1608549595.9,286047000.3,N
1608549615.8,286047000.1,N
1608549635.6,286047000.9,N
1608549655.4,286047000.6,N
1608549675.3,286046997.4,N
1608549695.1,286047002.7,N
1608549715.8,286046999.7,N
1608549735.7,286047001.2,N
1608549755.5,286047001.2,N
1608549775.3,286046999.1,N
1608549795.2,286046996.7,N
1608549815.9,286046996.5,N
1608549835.7,286046996.9,N
1608549855.6,286046997.4,N
1608549875.4,286046999.0,N
1608549895.2,286046999.5,N
1608549915.1,286046996.9,N
1608549916.0,286046996.9,N
1608549935.8,286046999.2,N
1608549955.6,286046998.7,N
1608549975.5,286046999.2,N
1608549995.3,286046999.6,N
1608550015.1,286046996.6,N
1608550035.9,286046998.9,N
1608550055.7,286046999.6,N
1608550075.5,286046996.7,N
1608550095.4,286046996.8,N
1608550115.2,286046994.9,N
1608550135.0,286046997.7,N
1608550135.9,286046997.7,N
1608550155.8,286046999.6,N
1608550175.6,286046996.6,N
1608550195.4,286046996.7,N
1608550215.3,286046996.8,N
1608550235.1,286046995.0,N
1608550236.0,286046995.0,N
1608550255.8,286046995.5,N
1608550275.6,286046997.9,N
1608550295.5,286046995.2,Y
1608550315.3,286046998.6,P
1608550335.1,286046998.8,N
1608550355.9,286046998.7,N
1608550375.7,286047001.1,N
1608550395.5,286046996.5,Y
1608550415.4,286046999.2,P
1608550435.2,286046999.5,P
1608550455.0,286046997.1,P
1608550455.9,286046997.1,Y
1608550475.8,286046998.5,P
1608550495.6,286046998.4,P
1608550515.4,286046999.5,P
1608550535.3,286046999.3,N
1608550555.1,286046998.6,Y
1608550575.8,286047000.7,P
1608550595.7,286046998.1,N
1608550615.5,286047000.6,N
1608550635.3,286047000.8,N
1608550655.2,286046998.6,N
1608550675.9,286046999.0,N
1608550695.7,286046998.6,N
1608550715.6,286046999.0,N
1608550735.4,286046996.5,Y
1608550755.2,286046997.1,P
1608550775.1,286046996.9,N
1608550776.0,286046996.9,N
1608550825.8,286046997.2,E
1608550835.8,286046998.3,N
1608550855.6,286047000.7,P
1608550875.4,286046999.7,N
1608550895.2,286047000.0,N
1608550915.1,286047001.1,N
1608550916.0,286047001.1,N
1608550935.8,286047002.7,N
1608550955.6,286046999.4,N
1608550975.5,286046999.3,N
1608550995.3,286046999.5,N
1608551015.1,286046999.1,N
1608551035.9,286046996.5,Y
1608551055.7,286046998.2,P
1608551075.5,286046998.7,N
1608551095.4,286046998.6,N
1608551115.2,286046999.0,N
1608551135.0,286046999.1,N
1608551135.9,286046999.1,N
1608551155.8,286046999.1,N
1608551175.6,286046996.8,Y
1608551195.4,286046998.7,P
1608551215.3,286046998.8,P
1608551235.1,286046999.3,P
1608551255.8,286046996.8,Y
1608551275.7,286046998.2,P
1608551295.5,286047000.8,N
1608551315.3,286046998.3,N
1608551335.2,286047001.2,N
1608551355.9,286047000.7,N
1608551375.7,286046998.3,N
1608551395.6,286046999.2,N
1608551415.4,286046999.6,N
1608551435.2,286046996.7,Y
1608551455.1,286046997.7,P
1608551456.0,286046997.7,N
1608551475.8,286046997.7,N
1608551495.6,286046997.1,Y
1608551515.5,286046998.1,P
1608551535.3,286046998.7,P
1608551555.1,286046998.2,P
1608551575.9,286046999.5,N
1608551595.7,286046996.7,Y
1608551615.5,286047000.8,P
1608551635.4,286047000.2,N
1608551655.2,286046999.7,N
1608551675.0,286047002.3,N
1608551675.9,286047002.3,N
1608551695.8,286047002.7,N
1608551715.6,286047002.5,N
1608551735.4,286047002.4,N
1608551755.3,286046999.7,N
1608551775.1,286047000.3,N
1608551776.0,286047000.3,N
1608551795.8,286047001.0,N
1608551815.7,286047000.4,N
1608551835.5,286047000.4,N
1608551855.3,286047000.6,N
1608551875.2,286047001.2,N
1608551895.9,286047001.1,N
1608551915.7,286046998.1,N
1608551935.6,286047000.2,N
1608551955.4,286047002.8,N
1608551975.2,286047001.8,N
1608551995.1,286047002.3,N
1608551996.0,286047002.3,N
