#timestamp,LO_Frequency,Hit,StdDev 
1642474815.3,286047001.6,N
1642474835.1,286047001.8,N
1642474855.9,286047002.1,N
1642474875.7,286047001.3,N
1642474895.5,286047000.2,N
1642474915.4,286046999.8,N
1642474935.2,286047001.1,N
1642474955.1,286046999.7,N
1642474956.0,286046999.7,N
1642474975.8,286047000.8,N
1642474995.6,286047002.3,N
1642475015.5,286047001.7,N
1642475035.3,286047002.6,N
1642475055.1,286047001.7,N
1642475075.9,286047001.4,N
1642475095.7,286047002.8,N
1642475115.6,286046998.6,N
1642475135.4,286047000.9,N
1642475155.2,286046999.9,N
1642475175.1,286047000.1,N
1642475176.0,286047000.1,N
1642475195.8,286047002.7,N
1642475215.6,286047000.6,N
1642475235.5,286047001.5,N
1642475255.3,286047002.8,N
1642475275.2,286047000.7,N
1642475295.9,286047002.2,N
1642475315.7,286047001.4,N
1642475335.6,286046999.9,N
1642475355.4,286047002.4,N
1642475375.2,286047000.6,N
1642475395.1,286047006.0,Y
1642475396.0,286047006.0,P
1642475415.8,286047002.5,N
1642475435.7,286047003.8,N
1642475455.5,286047002.0,N
1642475475.3,286047000.6,N
1642475495.2,286046999.9,N
1642475515.0,286046998.6,N
1642475515.9,286046998.6,N
1642475535.7,286047002.0,N
1642475555.6,286047001.8,N
1642475575.4,286047005.8,N
1642475595.3,286047003.7,N
1642475615.1,286046999.7,N
1642475616.0,286046999.7,N
1642475635.8,286046999.7,N
1642475655.7,286047003.9,N
1642475675.5,286047003.2,N
1642475695.3,286047003.1,N
1642475715.2,286047002.0,N
1642475735.0,286047002.1,N
1642475735.9,286047002.1,N
1642475755.8,286047003.4,N
1642475775.6,286047006.8,Y
1642475795.4,286047003.3,P
1642475815.3,286047003.0,P
1642475835.1,286047001.9,P
1642475855.9,286047002.8,Y
1642475875.7,286046996.6,P
1642475895.5,286046995.0,N
1642475915.4,286046997.2,N
1642475935.2,286046998.2,N
1642475955.0,286047001.1,N
1642475955.9,286047001.1,N
1642475975.8,286047001.1,N
1642475995.6,286047000.0,N
1642476015.5,286046998.1,N
1642476035.3,286046998.8,N
1642476055.1,286046998.6,N
1642476075.9,286047000.1,N
1642476095.7,286047002.8,N
1642476115.5,286047000.3,N
1642476135.4,286047002.3,N
1642476155.2,286047000.0,N
1642476175.1,286047000.7,N
1642476176.0,286047000.7,N
1642476195.8,286046996.6,N
1642476215.6,286046997.8,N
1642476235.5,286047001.0,N
1642476255.3,286046998.9,N
1642476275.1,286046998.0,N
1642476295.9,286046997.6,N
1642476315.7,286046995.2,N
1642476335.6,286046997.9,N
1642476355.4,286046997.6,N
1642476375.2,286047000.8,N
1642476395.1,286046998.6,N
1642476396.0,286046998.6,N
1642476415.8,286047000.1,N
1642476435.6,286047001.2,N
1642476455.5,286046998.5,N
1642476475.3,286046999.5,N
1642476495.2,286046998.3,N
1642476515.9,286046999.3,N
1642476535.7,286046996.7,N
1642476555.6,286046998.0,N
1642476575.4,286046995.6,N
1642476595.2,286046996.9,N
1642476615.1,286046995.0,N
1642476616.0,286046995.0,N
1642476635.8,286046997.5,N
1642476655.7,286046997.7,N
1642476675.5,286046995.4,N
1642476695.3,286046995.3,N
1642476715.2,286046995.2,N
1642476735.0,286046994.6,N
1642476735.9,286046994.6,N
1642476755.7,286046994.5,N
1642476775.6,286046994.8,N
1642476795.4,286046994.9,N
1642476815.3,286046995.5,N
1642476835.1,286046993.7,Y
1642476836.0,286046993.7,P
1642476855.8,286046997.7,N
1642476875.7,286046999.6,N
1642476895.5,286047000.9,N
1642476915.3,286047003.3,N
1642476935.2,286047001.5,N
1642476955.0,286047002.8,N
1642476955.9,286047002.8,N
1642476975.8,286046998.2,N
1642476995.6,286046996.5,N
1642477015.4,286046997.1,N
1642477035.3,286046996.7,N
1642477055.1,286046999.6,N
1642477075.8,286046997.0,N
1642477095.7,286046996.7,N
1642477115.5,286046996.7,N
1642477135.4,286046998.7,N
1642477155.2,286046998.3,N
1642477175.0,286046998.2,N
1642477175.9,286046998.2,N
1642477195.8,286046996.6,N
1642477215.6,286046998.7,N
1642477235.4,286047000.3,N
1642477255.3,286046998.2,N
1642477275.1,286046999.8,N
1642477295.9,286047000.6,N
1642477315.7,286046998.3,N
1642477335.5,286046998.3,N
1642477355.4,286046999.0,N
1642477375.2,286046998.4,N
1642477395.1,286046997.1,N
1642477396.0,286046997.1,N
1642477415.8,286046997.9,N
1642477435.6,286046997.7,N
1642477455.5,286046998.3,N
1642477475.3,286046998.6,N
1642477495.1,286046998.5,N
1642477515.9,286046998.7,N
1642477535.7,286046998.3,N
1642477555.6,286046998.7,N
1642477575.4,286046999.4,N
1642477625.3,286046998.5,E
1642477635.2,286046998.7,N
1642477655.0,286047001.2,P
1642477655.9,286047001.2,N
1642477675.8,286046998.5,N
1642477695.6,286047000.9,N
1642477715.4,286046999.1,N
1642477735.3,286046999.4,N
1642477755.1,286047000.9,N
1642477775.9,286047001.1,N
1642477795.7,286046997.0,N
1642477815.5,286046998.1,N
1642477835.4,286046998.6,N
1642477855.2,286046997.3,N
1642477875.0,286046997.3,N
1642477876.0,286046997.3,N
1642477895.8,286046998.4,N
1642477945.7,286046996.5,E
1642477955.6,286047000.6,N
1642477975.4,286047000.1,P
1642477995.3,286046998.6,P
1642478015.1,286046999.8,N
1642478016.0,286046999.8,N
1642478035.8,286047000.6,N
1642478055.7,286047001.2,N
1642478075.5,286046999.0,N
1642478095.3,286047004.2,Y
1642478115.2,286047001.4,P
1642478135.0,286047001.9,N
1642478135.9,286047001.9,N
1642478155.8,286047000.1,N
1642478175.6,286047003.9,Y
1642478195.4,286047000.4,P
1642478215.3,286046998.6,P
1642478265.1,286046994.9,E
1642478275.1,286046998.3,N
1642478276.0,286046998.3,P
1642478295.8,286047003.9,P
1642478315.7,286047011.9,Y
1642478335.5,286047003.4,P
1642478355.3,286047003.4,N
1642478375.2,286047002.0,N
1642478395.9,286047002.6,N
