#timestamp,LO_Frequency,Hit,StdDev 
1512712815.3,286047000.7,N
1512712835.1,286047001.2,N
1512712855.9,286047002.3,N
1512712875.7,286047000.6,N
1512712895.5,286047001.1,N
1512712915.4,286046999.5,N
1512712935.2,286046998.1,N
1512712955.0,286047002.5,N
1512712955.9,286047002.5,N
1512712975.8,286047000.8,N
1512712995.6,286047000.5,N
1512713015.5,286047003.0,N
1512713035.3,286047004.8,N
1512713055.1,286047002.0,N
1512713075.9,286047002.2,N
1512713095.7,286047000.0,N
1512713115.6,286046997.8,N
1512713135.4,286046996.7,N
1512713155.2,286047000.8,N
1512713175.1,286046998.3,N
1512713176.0,286046998.3,N
1512713195.8,286047002.7,N
1512713215.6,286047000.3,N
1512713235.5,286047000.4,N
1512713275.8,286046999.7,N
1512713295.1,286047002.7,N
1512713296.0,286047002.7,N
1512713315.8,286047002.6,N
1512713335.7,286047004.2,N
1512713355.5,286047000.2,N
1512713375.3,286047000.3,N
1512713395.2,286047002.7,N
1512713415.0,286047004.4,N
1512713415.9,286047004.4,N
1512713435.7,286047002.4,N
1512713455.6,286047002.2,N
1512713475.4,286047001.6,N
1512713495.3,286047002.8,N
1512713515.1,286046998.1,N
1512713535.8,286047001.0,N
1512713555.7,286047000.8,N
1512713575.5,286046999.2,N
1512713595.4,286046998.6,N
1512713615.2,286046997.8,N
1512713635.0,286046999.1,N
1512713635.9,286046999.1,N
1512713655.8,286046998.3,N
1512713675.6,286047002.5,N
1512713695.5,286047002.1,N
1512713715.3,286047002.1,N
1512713735.1,286046998.7,N
1512713755.9,286046995.1,N
1512713775.7,286046997.1,N
1512713795.5,286046999.5,N
1512713815.4,286046998.5,N
1512713835.2,286046998.4,N
1512713855.1,286046996.6,N
1512713856.0,286046996.6,N
1512713875.8,286046998.9,N
1512713895.6,286047001.1,N
1512713915.5,286047001.0,N
1512713935.3,286046997.3,N
1512713955.2,286046994.6,N
1512713975.9,286046996.0,N
1512713995.7,286046997.4,N
1512714015.6,286046996.8,N
1512714035.4,286046996.5,N
1512714055.2,286046997.2,N
1512714075.1,286046998.0,N
1512714076.0,286046998.0,N
1512714095.8,286046999.0,N
1512714115.7,286046998.4,N
1512714135.5,286047000.2,N
1512714155.3,286047002.2,N
1512714175.2,286047001.4,N
1512714195.0,286047004.3,N
1512714195.9,286047004.3,N
1512714215.8,286047001.4,N
1512714235.6,286047003.3,N
1512714255.4,286047003.2,N
1512714275.3,286047004.9,N
1512714295.1,286047005.3,N
1512714315.8,286047002.4,N
1512714335.7,286046999.9,N
1512714355.5,286047001.1,N
1512714375.4,286047004.2,N
1512714395.2,286047005.8,N
1512714415.0,286047001.3,N
1512714415.9,286047001.3,N
1512714435.8,286047001.8,N
1512714455.6,286047001.3,N
1512714475.5,286047006.7,N
1512714495.3,286047009.0,N
1512714515.1,286047007.2,N
1512714535.9,286047006.9,N
1512714555.7,286047007.4,N
1512714575.6,286047007.1,N
1512714595.4,286047004.8,N
1512714615.2,286047006.9,N
1512714635.1,286047003.8,N
1512714636.0,286047003.8,N
1512714655.8,286047003.2,N
1512714675.6,286047005.7,N
1512714695.5,286047005.3,N
1512714715.3,286047006.7,N
1512714735.2,286047006.4,N
1512714755.9,286047005.2,N
1512714775.7,286047005.9,N
1512714795.6,286047005.2,N
1512714815.4,286047003.0,N
1512714835.3,286047001.5,N
1512714855.1,286047000.5,N
1512714856.0,286047000.5,N
1512714875.8,286047001.5,N
1512714895.7,286047000.2,N
1512714915.5,286046998.8,N
1512714935.4,286046998.2,N
1512714955.2,286047002.4,N
1512714975.0,286047002.6,N
1512714975.9,286047002.6,N
1512714995.8,286047001.7,N
1512715015.6,286047003.1,N
1512715035.5,286047002.5,N
1512715055.3,286046998.5,N
1512715075.1,286046998.6,N
1512715095.9,286047000.7,N
1512715115.7,286047001.2,N
1512715135.5,286046998.2,N
1512715155.4,286047002.4,N
1512715175.2,286046999.2,N
1512715195.1,286046996.8,N
1512715196.0,286046996.8,N
1512715215.8,286046997.2,N
1512715235.6,286047001.2,N
1512715255.5,286046998.4,N
1512715275.3,286047001.1,N
1512715295.1,286046997.1,N
1512715315.9,286046998.2,N
1512715335.7,286046996.5,N
1512715355.6,286047001.2,N
1512715375.4,286047002.5,N
1512715395.2,286047003.7,N
1512715415.1,286047003.3,N
1512715416.0,286047003.3,N
1512715435.8,286047003.7,N
1512715455.7,286047005.9,N
1512715475.5,286047005.7,N
1512715495.3,286047003.5,N
1512715515.2,286047003.6,N
1512715535.0,286047003.1,N
1512715535.9,286047003.1,N
1512715555.8,286047004.9,N
1512715575.6,286047003.7,N
1512715595.4,286047003.8,N
1512715615.3,286047002.1,N
1512715635.1,286047002.7,N
1512715655.8,286047002.4,N
1512715675.7,286047001.3,N
1512715695.5,286047001.3,N
1512715715.4,286047003.2,N
1512715735.2,286047004.3,N
1512715755.0,286047003.3,N
1512715755.9,286047003.3,N
1512715775.8,286047002.2,N
1512715795.6,286047003.5,N
1512715815.4,286047001.4,N
1512715835.3,286047002.8,N
1512715855.1,286047001.9,N
1512715875.9,286047000.6,N
1512715895.7,286046999.9,N
1512715915.5,286047002.8,N
1512715935.4,286047001.5,N
1512715955.2,286047002.2,N
1512715975.1,286047001.3,N
1512715976.0,286047001.3,N
1512715995.8,286047004.1,N
1512716015.6,286047004.0,Y
1512716035.5,286047000.6,P
1512716055.3,286046999.1,N
1512716075.2,286046997.9,N
1512716095.9,286046997.8,N
1512716115.7,286046996.5,N
1512716135.6,286046998.3,N
1512716155.4,286047002.5,N
1512716175.2,286047000.0,N
1512716195.1,286047000.6,N
1512716196.0,286047000.6,N
1512716215.8,286047002.0,N
1512716235.7,286047001.4,N
1512716255.5,286047001.4,N
1512716275.3,286047003.9,N
1512716295.2,286047001.8,N
1512716315.0,286047006.0,Y
1512716315.9,286047006.0,P
1512716335.8,286047002.7,N
1512716355.6,286047000.8,N
1512716375.4,286046999.1,N
1512716395.3,286046998.6,N
