#timestamp,LO_Frequency,Hit,StdDev 
1627153215.8,286046998.4,N
1627153235.6,286046999.4,N
1627153255.5,286046999.3,N
1627153275.3,286046998.3,N
1627153295.1,286046998.3,N
1627153315.9,286046998.3,N
1627153335.7,286046999.1,N
1627153355.6,286046999.3,N
1627153375.4,286046998.9,N
1627153395.2,286046999.3,N
1627153415.1,286046999.1,N
1627153416.0,286046999.1,N
1627153435.8,286046999.2,N
1627153455.7,286046998.4,N
1627153475.5,286046998.7,N
1627153495.3,286046998.9,N
1627153515.2,286046999.5,N
1627153535.0,286046998.7,N
1627153535.9,286046998.7,N
1627153555.7,286046998.8,N
1627153575.6,286046998.7,N
1627153595.4,286046998.7,N
1627153615.3,286046999.1,N
1627153635.1,286046999.3,N
1627153655.8,286046999.1,N
1627153675.7,286046998.8,Y
1627153695.5,286047000.6,P
1627153715.4,286047000.8,N
1627153735.2,286047000.3,N
1627153755.0,286047000.5,N
1627153755.9,286047000.5,N
1627153775.8,286047000.8,N
1627153795.6,286047001.1,N
1627153815.4,286047000.3,N
1627153835.3,286047000.3,N
1627153855.1,286047000.1,N
1627153875.9,286047000.6,N
1627153895.7,286047000.2,N
1627153915.5,286047000.4,N
1627153935.4,286047000.5,N
1627153955.2,286047000.4,N
1627153975.1,286047000.4,N
1627153976.0,286047000.4,N
1627153995.8,286047000.8,N
1627154015.6,286047000.9,N
1627154035.5,286047000.5,N
1627154055.3,286047000.5,N
1627154075.1,286047000.3,N
1627154095.9,286047000.5,N
1627154115.7,286047000.8,N
1627154135.6,286047001.2,Y
1627154155.4,286047000.0,P
1627154175.2,286047000.8,P
1627154195.1,286047000.8,N
1627154196.0,286047000.8,N
1627154215.8,286047000.7,N
1627154235.7,286047000.8,N
1627154255.5,286047000.6,N
1627154275.3,286047000.3,N
1627154295.2,286047000.9,Y
1627154315.0,286046998.3,P
1627154315.9,286046998.3,N
1627154335.8,286047000.7,N
1627154355.6,286046998.2,N
1627154375.4,286046998.2,N
1627154395.3,286046998.2,N
1627154415.1,286046998.6,N
1627154435.9,286046998.6,N
1627154455.7,286047001.2,N
1627154475.5,286046998.3,N
1627154495.4,286047001.2,N
1627154515.2,286047000.8,N
1627154535.0,286046998.6,N
1627154535.9,286046998.6,N
1627154555.8,286046998.2,N
1627154575.6,286047001.2,N
1627154595.5,286047001.2,N
1627154615.3,286046998.6,N
1627154635.1,286046998.5,N
1627154655.9,286046998.6,N
1627154675.7,286046998.4,N
1627154695.6,286046998.9,N
1627154715.4,286046998.9,N
1627154735.2,286047001.1,N
1627154755.1,286046998.7,N
1627154756.0,286046998.7,N
1627154775.8,286046998.8,N
1627154795.7,286046999.0,N
1627154815.5,286046998.3,N
1627154835.3,286046999.0,N
1627154855.2,286046999.4,N
1627154875.0,286046998.4,N
1627154875.9,286046998.4,N
1627154895.7,286046999.2,N
1627154915.6,286046998.5,N
1627154935.4,286046998.8,N
1627154955.3,286046998.8,N
1627154975.1,286046998.6,N
1627154995.8,286046998.8,N
1627155015.7,286046999.4,N
1627155035.5,286046999.3,N
1627155055.4,286046998.7,N
1627155075.2,286046998.4,N
1627155095.0,286046998.7,N
1627155095.9,286046998.7,N
1627155115.8,286046999.4,N
1627155135.6,286046998.6,N
1627155155.5,286046998.4,Y
1627155175.3,286047000.7,P
1627155195.1,286047001.1,N
1627155215.9,286047000.7,N
1627155235.7,286047001.2,N
1627155255.5,286047000.7,N
1627155275.4,286047001.0,N
1627155295.2,286047000.5,N
1627155315.1,286047000.5,N
1627155316.0,286047000.5,N
1627155335.8,286047000.8,N
1627155355.6,286047000.6,N
1627155375.5,286047000.5,N
1627155395.3,286047000.4,N
1627155415.2,286047000.8,N
1627155435.9,286047000.3,N
1627155455.7,286047000.4,N
1627155475.6,286047000.7,N
1627155495.4,286047000.4,N
1627155515.3,286047000.0,N
1627155535.1,286047000.7,N
1627155536.0,286047000.7,N
1627155555.8,286047000.5,N
1627155575.7,286047000.0,N
1627155595.5,286047000.5,N
1627155615.3,286047000.4,N
1627155635.2,286047000.1,N
1627155655.0,286046999.9,N
1627155655.9,286046999.9,N
1627155675.8,286046999.9,N
1627155695.6,286047000.9,N
1627155715.4,286047001.0,N
1627155735.3,286047000.4,N
1627155755.1,286047000.0,N
1627155775.9,286047000.4,N
1627155795.7,286047000.9,N
1627155815.5,286047000.4,N
1627155835.4,286046999.9,N
1627155855.2,286047000.6,N
1627155875.0,286047000.9,N
1627155876.0,286047000.9,N
1627155895.8,286047000.0,N
1627155915.6,286047000.0,N
1627155935.5,286047000.7,N
1627155955.3,286047000.7,N
1627155975.1,286047000.4,N
1627155995.9,286047000.7,N
1627156015.7,286047001.0,N
1627156035.6,286047000.6,N
1627156055.4,286047000.0,N
1627156075.2,286047001.0,N
1627156095.1,286047000.6,N
1627156096.0,286047000.6,N
1627156115.8,286047000.5,N
1627156135.7,286047000.8,N
1627156155.5,286047001.0,N
1627156175.3,286047000.8,N
1627156195.2,286047000.3,N
1627156215.0,286047001.0,N
1627156215.9,286047001.0,N
1627156235.8,286047000.9,N
1627156255.6,286047000.0,N
1627156275.4,286047000.6,N
1627156295.3,286047000.9,N
1627156315.1,286047000.9,N
1627156335.8,286047000.7,N
1627156355.7,286047000.2,N
1627156375.5,286047000.1,N
1627156395.4,286047000.3,N
1627156415.2,286047000.0,N
1627156435.0,286047000.9,N
1627156435.9,286047000.9,N
1627156455.8,286047000.3,N
1627156475.6,286047000.0,N
1627156495.5,286047000.4,N
1627156515.3,286046999.9,N
1627156535.1,286047000.1,N
1627156555.9,286047000.4,N
1627156575.7,286047000.5,N
1627156595.5,286047000.5,N
1627156615.4,286047000.6,N
1627156635.2,286047000.4,N
1627156655.1,286047001.0,N
1627156656.0,286047001.0,N
1627156675.8,286047000.8,N
1627156695.6,286047001.0,N
1627156715.5,286047001.0,N
1627156735.3,286047000.2,N
1627156755.2,286047000.7,N
1627156775.9,286047000.9,N
1627156795.7,286047001.0,N
