#timestamp,LO_Frequency,Hit,Temp,Hum 
1488643215.4,286046996.1,N,0.0,0.0
1488643235.2,286046995.6,N,0.0,0.0
1488643255.1,286046996.9,N,0.0,0.0
1488643256.0,286046996.9,N,0.0,0.0
1488643275.8,286046997.2,N,0.0,0.0
1488643295.6,286046999.5,N,0.0,0.0
1488643315.5,286046996.7,N,0.0,0.0
1488643335.3,286046995.3,N,0.0,0.0
1488643355.1,286046993.3,N,0.0,0.0
1488643375.8,286046993.3,N,0.0,0.0
1488643395.7,286046995.3,N,0.0,0.0
1488643415.5,286046995.1,N,0.0,0.0
1488643435.3,286046995.2,N,0.0,0.0
1488643455.2,286046995.3,N,0.0,0.0
1488643475.0,286046995.2,N,0.0,0.0
1488643475.9,286046995.2,N,0.0,0.0
1488643495.7,286046995.0,N,0.0,0.0
1488643515.6,286046995.3,N,0.0,0.0
1488643535.4,286046993.7,N,0.0,0.0
1488643555.2,286046995.8,N,0.0,0.0
1488643575.1,286046994.2,N,0.0,0.0
1488643576.0,286046994.2,N,0.0,0.0
1488643595.8,286046996.9,N,0.0,0.0
1488643615.6,286046998.3,N,0.0,0.0
1488643635.5,286046998.6,N,0.0,0.0
1488643655.3,286046996.9,N,0.0,0.0
1488643675.1,286046998.1,N,0.0,0.0
1488643695.9,286046996.7,N,0.0,0.0
1488643715.7,286046997.8,N,0.0,0.0
1488643735.5,286046997.5,N,0.0,0.0
1488643755.4,286046995.2,N,0.0,0.0
1488643775.2,286046999.6,N,0.0,0.0
1488643795.0,286047001.9,N,0.0,0.0
1488643795.9,286047001.9,N,0.0,0.0
1488643815.8,286047004.0,N,0.0,0.0
1488643835.6,286047004.3,N,0.0,0.0
1488643855.4,286047001.3,N,0.0,0.0
1488643875.2,286047002.1,N,0.0,0.0
1488643895.1,286047003.3,N,0.0,0.0
1488643896.0,286047003.3,N,0.0,0.0
1488643915.8,286047003.0,N,0.0,0.0
1488643935.6,286047003.8,N,0.0,0.0
1488643955.5,286047000.0,N,0.0,0.0
1488643975.3,286047000.2,N,0.0,0.0
1488643995.1,286047002.2,N,0.0,0.0
1488644015.9,286047003.9,N,0.0,0.0
1488644035.7,286047004.3,N,0.0,0.0
1488644055.5,286047005.7,N,0.0,0.0
1488644075.4,286047006.0,N,0.0,0.0
1488644095.2,286047004.1,N,0.0,0.0
1488644115.0,286047004.1,N,0.0,0.0
1488644115.9,286047004.1,N,0.0,0.0
1488644135.8,286047007.5,N,0.0,0.0
1488644155.6,286047006.2,N,0.0,0.0
1488644175.4,286047007.6,N,0.0,0.0
1488644195.3,286047008.0,N,0.0,0.0
1488644215.1,286047008.6,N,0.0,0.0
1488644235.8,286047010.2,N,0.0,0.0
1488644255.7,286047012.0,N,0.0,0.0
1488644275.5,286047009.5,N,0.0,0.0
1488644295.3,286047008.3,N,0.0,0.0
1488644315.2,286047007.0,N,0.0,0.0
1488644335.9,286047005.7,N,0.0,0.0
1488644355.7,286047007.3,N,0.0,0.0
1488644375.6,286047010.0,N,0.0,0.0
1488644395.4,286047011.9,N,0.0,0.0
1488644415.2,286047009.9,N,0.0,0.0
1488644435.0,286047009.0,N,0.0,0.0
1488644436.0,286047009.0,N,0.0,0.0
1488644455.8,286047008.7,N,0.0,0.0
1488644475.6,286047009.9,N,0.0,0.0
1488644495.4,286047009.3,N,0.0,0.0
1488644515.3,286047012.5,N,0.0,0.0
1488644535.1,286047012.6,N,0.0,0.0
1488644555.8,286047015.1,N,0.0,0.0
1488644575.7,286047011.5,N,0.0,0.0
1488644595.5,286047007.7,N,0.0,0.0
1488644615.3,286047009.0,N,0.0,0.0
1488644635.2,286047006.2,N,0.0,0.0
1488644655.9,286047010.5,N,0.0,0.0
1488644675.7,286047008.3,N,0.0,0.0
1488644695.6,286047009.6,N,0.0,0.0
1488644715.4,286047011.2,N,0.0,0.0
1488644735.2,286047012.7,N,0.0,0.0
1488644755.1,286047012.1,N,0.0,0.0
1488644756.0,286047012.1,N,0.0,0.0
1488644775.8,286047011.8,N,0.0,0.0
1488644795.6,286047011.3,N,0.0,0.0
1488644815.5,286047013.2,N,0.0,0.0
1488644835.3,286047011.0,N,0.0,0.0
1488644855.1,286047010.0,N,0.0,0.0
1488644875.9,286047013.7,N,0.0,0.0
1488644895.7,286047011.2,N,0.0,0.0
1488644915.5,286047013.0,N,0.0,0.0
1488644935.4,286047011.4,N,0.0,0.0
1488644955.2,286047014.5,N,0.0,0.0
1488644975.0,286047015.6,N,0.0,0.0
1488644975.9,286047015.6,N,0.0,0.0
1488644995.8,286047013.1,N,0.0,0.0
1488645015.6,286047014.9,N,0.0,0.0
1488645035.4,286047013.8,N,0.0,0.0
1488645055.2,286047012.0,N,0.0,0.0
1488645075.1,286047011.0,N,0.0,0.0
1488645076.0,286047011.0,N,0.0,0.0
1488645095.8,286047015.5,N,0.0,0.0
1488645115.6,286047014.0,N,0.0,0.0
1488645135.0,286047013.7,N,0.0,0.0
1488645135.9,286047013.7,N,0.0,0.0
1488645155.8,286047013.8,N,0.0,0.0
1488645175.6,286047011.4,N,0.0,0.0
1488645195.4,286047010.3,N,0.0,0.0
1488645215.3,286047009.9,N,0.0,0.0
1488645235.1,286047009.3,N,0.0,0.0
1488645236.0,286047009.3,N,0.0,0.0
1488645255.8,286047013.4,N,0.0,0.0
1488645275.7,286047011.5,N,0.0,0.0
1488645295.5,286047012.4,N,0.0,0.0
1488645315.3,286047008.1,N,0.0,0.0
1488645335.1,286047011.3,N,0.0,0.0
1488645355.9,286047011.8,N,0.0,0.0
1488645375.7,286047011.8,N,0.0,0.0
1488645395.5,286047011.5,N,0.0,0.0
1488645415.4,286047011.2,N,0.0,0.0
1488645435.2,286047011.6,N,0.0,0.0
1488645455.0,286047013.7,N,0.0,0.0
1488645455.9,286047013.7,N,0.0,0.0
1488645475.8,286047013.6,N,0.0,0.0
1488645495.6,286047012.6,N,0.0,0.0
1488645515.4,286047014.4,N,0.0,0.0
1488645535.3,286047016.6,N,0.0,0.0
1488645555.1,286047015.9,N,0.0,0.0
1488645575.8,286047018.4,N,0.0,0.0
1488645595.7,286047016.1,N,0.0,0.0
1488645615.5,286047018.3,N,0.0,0.0
1488645635.3,286047018.7,N,0.0,0.0
1488645655.2,286047015.7,N,0.0,0.0
1488645675.9,286047017.2,N,0.0,0.0
1488645695.7,286047017.5,N,0.0,0.0
1488645715.6,286047017.6,N,0.0,0.0
1488645735.4,286047017.0,N,0.0,0.0
1488645755.2,286047015.0,N,0.0,0.0
1488645775.1,286047016.3,N,0.0,0.0
1488645776.0,286047016.3,N,0.0,0.0
1488645795.8,286047019.9,N,0.0,0.0
1488645815.6,286047020.0,N,0.0,0.0
1488645835.5,286047019.2,N,0.0,0.0
1488645855.3,286047023.5,Y,0.0,0.0
1488645875.1,286047016.9,N,0.0,0.0
1488645895.9,286047018.2,N,0.0,0.0
1488645915.7,286047018.6,N,0.0,0.0
1488645935.5,286047021.4,Y,0.0,0.0
1488645955.4,286047010.6,N,0.0,0.0
1488645975.2,286047008.3,N,0.0,0.0
1488645995.0,286047008.7,N,0.0,0.0
1488645995.9,286047008.7,N,0.0,0.0
1488646015.8,286047007.3,N,0.0,0.0
1488646035.6,286047008.7,N,0.0,0.0
1488646055.4,286047008.9,N,0.0,0.0
1488646075.3,286047008.5,N,0.0,0.0
1488646095.1,286047006.7,N,0.0,0.0
1488646096.0,286047006.7,N,0.0,0.0
1488646115.8,286047007.2,N,0.0,0.0
1488646135.7,286047006.5,N,0.0,0.0
1488646155.5,286047006.2,N,0.0,0.0
1488646175.3,286047006.7,N,0.0,0.0
1488646195.1,286047008.0,N,0.0,0.0
1488646215.9,286047008.1,N,0.0,0.0
1488646235.7,286047008.2,N,0.0,0.0
1488646255.5,286047009.2,N,0.0,0.0
1488646275.4,286047008.7,N,0.0,0.0
1488646295.2,286047006.4,N,0.0,0.0
1488646315.0,286047006.7,N,0.0,0.0
1488646315.9,286047006.7,N,0.0,0.0
1488646335.8,286047009.2,N,0.0,0.0
1488646355.6,286047008.4,N,0.0,0.0
1488646375.4,286047009.6,N,0.0,0.0
1488646395.3,286047011.9,N,0.0,0.0
1488646415.1,286047010.9,N,0.0,0.0
1488646435.8,286047011.3,N,0.0,0.0
1488646455.7,286047011.5,N,0.0,0.0
1488646475.5,286047012.8,Y,0.0,0.0
1488646495.3,286046999.7,N,0.0,0.0
1488646515.2,286047001.3,N,0.0,0.0
1488646535.9,286047005.7,N,0.0,0.0
1488646555.7,286047002.9,N,0.0,0.0
1488646575.6,286047004.7,N,0.0,0.0
1488646595.4,286047006.7,N,0.0,0.0
1488646615.2,286047007.5,N,0.0,0.0
1488646635.1,286047006.3,N,0.0,0.0
1488646636.0,286047006.3,N,0.0,0.0
1488646655.8,286047005.0,N,0.0,0.0
1488646675.6,286047006.1,N,0.0,0.0
1488646695.5,286047007.4,N,0.0,0.0
1488646715.3,286047005.7,N,0.0,0.0
1488646735.1,286047006.9,N,0.0,0.0
1488646755.9,286047008.7,N,0.0,0.0
1488646775.7,286047008.2,N,0.0,0.0
1488646795.5,286047007.9,N,0.0,0.0
