#timestamp,LO_Frequency,Hit,StdDev 
1591599615.2,286046999.8,N
1591599635.0,286047002.2,N
1591599635.9,286047002.2,N
1591599655.8,286046999.9,N
1591599675.6,286047000.1,N
1591599695.4,286047002.8,N
1591599715.3,286047002.1,N
1591599735.1,286047001.9,N
1591599755.9,286046999.8,N
1591599775.7,286047002.3,N
1591599795.5,286047001.1,N
1591599815.4,286047001.0,N
1591599835.2,286047002.0,N
1591599855.0,286047001.3,N
1591599856.0,286047001.3,N
1591599875.8,286047001.5,N
1591599895.6,286047002.6,N
1591599915.5,286046999.8,N
1591599935.3,286047000.5,N
1591599955.1,286047002.4,N
1591599975.9,286047000.0,N
1591599995.7,286047002.4,N
1591600015.6,286047001.3,N
1591600035.4,286047002.5,N
1591600055.2,286047002.3,N
1591600075.1,286047002.8,N
1591600076.0,286047002.8,N
1591600095.8,286047000.4,N
1591600115.7,286047002.6,N
1591600135.5,286047001.7,N
1591600155.3,286047002.6,N
1591600175.2,286047003.9,Y
1591600195.0,286047002.3,P
1591600195.9,286047002.3,P
1591600215.8,286046999.7,N
1591600235.6,286047002.5,N
1591600255.5,286047004.3,Y
1591600275.3,286047001.2,P
1591600295.1,286046999.5,N
1591600315.9,286046998.4,N
1591600335.7,286046998.4,N
1591600355.6,286046999.2,N
1591600375.4,286047001.2,N
1591600395.2,286046997.6,N
1591600415.1,286046996.2,N
1591600416.0,286046996.2,N
1591600435.8,286046997.4,N
1591600455.6,286046999.3,N
1591600475.5,286046999.1,N
1591600495.3,286046997.0,N
1591600515.2,286047000.8,N
1591600535.9,286046998.1,N
1591600555.7,286046998.1,N
1591600575.6,286047002.6,N
1591600595.4,286047001.8,N
1591600615.3,286047004.3,N
1591600635.1,286047002.5,N
1591600636.0,286047002.5,N
1591600655.8,286047001.1,N
1591600675.7,286046999.0,N
1591600695.5,286046999.1,N
1591600715.3,286047001.2,N
1591600735.2,286046999.8,N
1591600755.0,286047001.1,N
1591600755.9,286047001.1,N
1591600775.8,286046999.3,N
1591600825.6,286046996.9,E
1591600835.5,286046999.4,N
1591600855.4,286047000.9,P
1591600875.2,286047002.7,P
1591600895.1,286047002.3,N
1591600896.0,286047002.3,N
1591600915.8,286047002.6,N
1591600935.6,286047001.6,N
1591600955.5,286047001.8,N
1591600975.3,286047001.1,N
1591600995.2,286047000.9,N
1591601015.9,286047001.1,N
1591601035.7,286047000.7,N
1591601055.6,286046998.9,N
1591601075.4,286046998.1,N
1591601095.3,286046998.2,N
1591601115.1,286047000.9,N
1591601116.0,286047000.9,N
1591601135.8,286047001.0,N
1591601155.7,286046998.1,N
1591601175.5,286047000.6,N
1591601195.4,286047000.3,N
1591601215.2,286047002.2,N
1591601235.0,286047001.8,N
1591601235.9,286047001.8,N
1591601255.8,286047004.2,Y
1591601275.6,286047001.8,P
1591601295.5,286047002.8,P
1591601315.3,286046999.8,N
1591601335.1,286046996.5,Y
1591601355.9,286046995.4,P
1591601375.7,286046997.5,N
1591601395.5,286046996.7,N
1591601415.4,286046998.9,N
1591601435.2,286046999.4,N
1591601455.1,286047001.0,N
1591601456.0,286047001.0,N
1591601475.8,286046998.7,N
1591601495.6,286046999.5,N
1591601515.5,286046997.4,N
1591601535.3,286046999.5,N
1591601555.1,286046999.7,N
1591601575.9,286047000.6,N
1591601595.7,286046998.7,N
1591601615.6,286046999.7,N
1591601635.4,286047002.4,N
1591601655.2,286047000.0,N
1591601675.1,286046998.5,N
1591601676.0,286046998.5,N
1591601695.8,286046997.5,N
1591601715.7,286046995.2,N
1591601735.5,286046995.2,N
1591601755.3,286047000.7,N
1591601775.2,286047000.9,N
1591601795.0,286047001.0,N
1591601795.9,286047001.0,N
1591601815.8,286047000.1,N
1591601835.6,286046998.2,N
1591601855.4,286046996.9,N
1591601875.3,286047001.2,N
1591601895.1,286047001.1,N
1591601915.8,286047000.0,N
1591601935.7,286047000.1,N
1591601955.5,286047000.8,N
1591601975.4,286047002.5,N
1591601995.2,286047001.7,N
1591602015.0,286047005.9,Y
1591602015.9,286047005.9,P
1591602035.8,286047005.8,N
1591602055.6,286047005.7,N
1591602075.5,286047003.5,N
1591602095.3,286047003.8,N
1591602115.1,286047002.8,N
1591602135.9,286046999.8,N
1591602155.7,286047003.6,N
1591602175.5,286047003.4,N
1591602195.4,286047003.7,N
1591602215.2,286047004.1,N
1591602235.1,286047003.1,N
1591602236.0,286047003.1,N
1591602255.8,286047003.9,N
1591602275.6,286047002.0,N
1591602295.5,286047002.7,N
1591602315.3,286047000.6,N
1591602335.1,286046998.2,N
1591602355.9,286046998.7,N
1591602375.7,286046999.1,N
1591602395.6,286046997.4,N
1591602415.4,286046995.0,N
1591602435.2,286046993.4,N
1591602455.1,286046995.1,N
1591602456.0,286046995.1,N
1591602475.8,286046994.9,N
1591602495.7,286046997.8,N
1591602515.5,286046995.6,N
1591602535.3,286046994.0,N
1591602555.2,286046995.7,N
1591602575.0,286046992.1,N
1591602575.9,286046992.1,N
1591602595.7,286046994.6,N
1591602615.6,286046994.2,N
1591602635.4,286046994.3,N
1591602655.3,286046993.6,N
1591602675.1,286046993.4,N
1591602695.8,286046994.2,N
1591602715.7,286046996.0,N
1591602735.5,286046993.8,N
1591602755.4,286046994.6,N
1591602775.2,286046998.7,N
1591602795.0,286046994.0,N
1591602795.9,286046994.0,N
1591602815.8,286046994.5,N
1591602835.6,286046994.1,N
1591602855.5,286046996.3,N
1591602875.3,286046993.5,Y
1591602895.1,286046999.3,P
1591602915.9,286046998.7,N
1591602935.7,286046996.9,N
1591602955.5,286046997.2,N
1591602975.4,286046999.4,N
1591602995.2,286046998.8,N
1591603015.1,286046998.7,N
1591603016.0,286046998.7,N
1591603035.8,286046997.4,N
1591603055.6,286046999.6,N
1591603075.5,286046996.7,N
1591603095.3,286046997.7,N
1591603115.2,286046995.1,Y
1591603135.9,286046998.6,P
1591603155.7,286047002.7,P
1591603175.6,286047001.7,N
1591603195.4,286047001.7,N
