#timestamp,LO_Frequency,Hit,StdDev 
1582032995.8,286046989.8,P
1582033015.6,286046989.2,P
1582033035.5,286046988.8,P
1582033055.3,286046988.5,Y
1582033075.1,286046999.9,P
1582033095.9,286047000.2,N
1582033115.7,286047000.3,N
1582033135.6,286046998.7,N
1582033155.4,286047001.2,N
1582033175.2,286046998.3,N
1582033195.1,286046998.7,N
1582033196.0,286046998.7,N
1582033215.8,286046998.6,N
1582033235.7,286046998.4,N
1582033255.5,286046999.0,N
1582033275.3,286046999.2,N
1582033295.2,286046999.2,N
1582033315.0,286046998.4,N
1582033315.9,286046998.4,N
1582033335.7,286046999.2,N
1582033355.6,286046998.3,N
1582033375.4,286046998.5,N
1582033395.3,286046999.3,N
1582033415.1,286046998.5,N
1582033435.8,286047000.8,N
1582033455.7,286047001.2,N
1582033475.5,286047000.3,N
1582033495.4,286046998.8,N
1582033515.2,286046999.0,N
1582033535.0,286047000.7,N
1582033535.9,286047000.7,N
1582033555.8,286047001.1,N
1582033575.6,286046999.9,N
1582033595.4,286047000.3,N
1582033615.3,286047002.5,N
1582033635.1,286047001.5,N
1582033655.9,286047002.6,N
1582033675.7,286047002.7,N
1582033695.5,286047002.6,N
1582033715.4,286047002.3,N
1582033735.2,286047001.3,N
1582033755.0,286047002.1,N
1582033755.9,286047002.1,N
1582033775.8,286047003.8,N
1582033795.6,286047003.2,N
1582033815.5,286047003.6,N
1582033835.3,286047004.4,N
1582033855.1,286047004.1,N
1582033875.9,286047003.1,N
1582033895.7,286047005.8,Y
1582033915.6,286047003.6,P
1582033935.4,286047003.7,P
1582033955.2,286047003.9,P
1582033975.1,286047004.0,Y
1582033976.0,286047004.0,P
1582033995.8,286047000.3,N
1582034015.6,286047000.7,N
1582034035.5,286047000.9,N
1582034055.3,286047002.7,N
1582034075.2,286046999.7,N
1582034095.9,286047002.3,N
1582034115.7,286047002.3,N
1582034135.6,286047002.2,N
1582034155.4,286047002.0,N
1582034175.3,286047002.7,N
1582034195.1,286047002.2,N
1582034196.0,286047002.2,N
1582034215.8,286047002.4,N
1582034235.7,286047002.5,N
1582034255.5,286047002.5,N
1582034275.4,286047004.3,Y
1582034295.2,286047000.2,P
1582034315.0,286047000.2,N
1582034315.9,286047000.2,N
1582034335.8,286047002.0,N
1582034355.6,286047004.4,Y
1582034375.5,286047001.6,P
1582034395.3,286047004.0,P
