#timestamp,LO_Frequency,Hit,StdDev 
1589590815.3,286046995.9,N
1589590835.1,286046995.4,N
1589590855.9,286046997.4,N
1589590875.7,286046996.7,N
1589590895.5,286046999.6,N
1589590915.4,286046998.1,N
1589590935.2,286046999.1,N
1589590955.0,286046995.0,Y
1589590955.9,286046995.0,P
1589590975.8,286046998.5,N
1589590995.6,286047000.7,N
1589591015.5,286047000.6,N
1589591035.3,286047002.6,N
1589591055.1,286047002.0,N
1589591075.9,286047000.6,N
1589591095.7,286047004.2,N
1589591115.6,286047000.4,N
1589591135.4,286046998.6,N
1589591155.2,286046999.9,N
1589591175.1,286047001.2,N
1589591176.0,286047001.2,N
1589591195.8,286047000.0,N
1589591215.7,286047000.2,N
1589591235.5,286046997.2,N
1589591255.3,286046997.7,N
1589591275.2,286046997.7,N
1589591295.0,286046997.7,N
1589591295.9,286046997.7,N
1589591315.7,286046999.4,N
1589591335.6,286046999.6,N
1589591355.4,286046998.1,N
1589591375.3,286047000.4,N
1589591395.1,286047000.0,N
1589591415.8,286047000.5,N
1589591435.7,286046998.3,N
1589591455.5,286046998.3,N
1589591475.4,286046995.1,N
1589591495.2,286046993.9,Y
1589591515.0,286046995.0,P
1589591515.9,286046995.0,N
1589591535.8,286046995.3,N
1589591555.6,286046997.6,N
1589591575.5,286046997.7,N
1589591595.3,286046999.1,N
1589591615.1,286046998.7,N
1589591635.9,286046996.9,N
1589591655.7,286046996.9,N
1589591675.6,286046999.6,N
1589591695.4,286046996.7,N
1589591715.2,286046999.4,N
1589591735.1,286046997.4,N
1589591736.0,286046997.4,N
1589591755.8,286046996.8,N
1589591775.7,286046997.7,N
1589591795.5,286046997.2,N
1589591815.3,286046997.4,N
1589591835.2,286046997.2,N
1589591855.0,286046996.9,N
1589591855.9,286046996.9,N
1589591875.7,286047000.0,N
1589591895.6,286047000.6,N
1589591915.4,286047000.0,N
1589591935.3,286047002.6,N
1589591955.1,286047002.6,N
1589591956.0,286047002.6,N
1589591975.8,286047002.7,N
1589591995.7,286046999.9,N
1589592015.5,286047000.0,N
1589592035.4,286046998.2,N
1589592055.2,286047001.1,N
1589592075.0,286047000.3,N
1589592075.9,286047000.3,N
1589592095.8,286046998.5,N
1589592115.6,286046999.1,N
1589592135.5,286046999.3,N
1589592155.3,286046997.7,N
1589592175.1,286046999.6,N
1589592195.9,286046997.7,N
1589592215.7,286046999.1,N
1589592235.5,286047001.1,N
1589592255.4,286047000.1,N
1589592275.2,286047000.8,N
1589592295.1,286046998.3,N
1589592296.0,286046998.3,N
1589592315.8,286046996.5,N
1589592335.6,286046996.7,N
1589592355.5,286046997.7,N
1589592375.3,286046997.5,N
1589592395.2,286046999.4,N
1589592415.9,286046996.5,N
1589592435.7,286046999.3,N
1589592455.6,286046997.3,N
1589592475.4,286046997.8,N
1589592495.2,286046997.6,N
1589592515.1,286046995.0,Y
1589592516.0,286046995.0,P
1589592535.8,286046996.5,N
1589592555.7,286046996.9,N
1589592575.5,286046999.4,N
1589592595.3,286046999.3,N
1589592615.2,286047000.9,N
1589592635.0,286047001.1,N
1589592635.9,286047001.1,N
1589592655.8,286047000.7,N
1589592675.6,286047000.7,N
1589592695.4,286047000.1,N
1589592715.3,286047002.4,N
1589592735.1,286046999.1,N
1589592755.9,286046998.9,N
1589592775.7,286047000.4,N
1589592795.5,286047002.7,N
1589592815.9,286047003.7,N
1589592835.7,286047003.9,N
1589592855.6,286046999.7,N
1589592875.4,286047001.0,N
1589592895.3,286047000.8,N
1589592915.1,286046999.7,N
1589592916.0,286046999.7,N
1589592935.8,286047002.8,N
1589592955.7,286047002.7,N
1589592975.5,286047000.9,N
1589592995.4,286047002.3,N
1589593015.2,286047002.1,N
1589593035.0,286047001.6,N
1589593035.9,286047001.6,N
1589593055.8,286047004.2,N
1589593075.6,286047003.6,N
1589593095.4,286047004.0,N
1589593115.3,286047002.2,N
1589593135.1,286047001.9,N
1589593155.9,286047002.6,N
1589593175.7,286047002.7,N
1589593195.5,286047001.7,N
1589593215.4,286047002.2,N
1589593235.2,286047001.9,N
1589593255.1,286047002.2,N
1589593256.0,286047002.2,N
1589593275.8,286047002.1,N
1589593295.6,286047002.0,N
1589593315.5,286047002.1,N
1589593335.3,286047002.6,N
1589593355.2,286047000.1,N
1589593375.9,286047002.0,N
1589593395.7,286047004.0,Y
1589593415.6,286046998.9,P
1589593435.4,286046998.8,N
1589593455.3,286046998.5,N
1589593475.1,286047000.9,N
1589593476.0,286047000.9,N
1589593495.8,286047000.6,N
1589593515.7,286047000.9,N
1589593535.5,286046998.4,N
1589593555.3,286046996.6,N
1589593575.2,286046998.8,N
1589593595.0,286047002.2,N
1589593595.9,286047002.2,N
1589593615.8,286047002.7,N
1589593635.6,286047001.2,N
1589593655.4,286046998.5,N
1589593675.3,286046998.6,N
1589593695.1,286047000.1,N
1589593715.9,286047000.8,N
1589593735.7,286047000.5,N
1589593755.5,286046999.0,N
1589593775.4,286046998.8,N
1589593795.2,286046998.7,N
1589593815.0,286047000.6,N
1589593815.9,286047000.6,N
1589593835.8,286047001.1,N
1589593855.6,286046999.1,N
1589593905.5,286047000.4,E
1589593915.4,286047000.7,N
1589593935.3,286046998.6,P
1589593955.1,286047001.0,N
1589593975.8,286047001.1,N
1589593995.7,286047004.2,Y
1589594015.5,286047005.8,P
1589594035.4,286047007.2,N
1589594055.2,286047003.7,N
1589594075.0,286047000.0,N
1589594076.0,286047000.0,N
1589594095.8,286047002.1,N
1589594115.6,286047000.9,N
1589594135.5,286047001.2,N
1589594155.3,286047000.7,N
1589594175.1,286047000.9,N
1589594195.9,286047001.9,N
1589594215.7,286047001.9,N
1589594235.6,286047000.3,N
1589594255.4,286047000.4,N
1589594275.2,286047000.5,N
1589594295.1,286047002.3,N
1589594296.0,286047002.3,N
1589594345.8,286047000.1,E
1589594355.8,286047002.7,N
1589594375.6,286047002.5,P
1589594395.4,286047001.1,P
