#timestamp,LO_Frequency,Hit,StdDev 
1661886015.9,286047001.2,N
1661886035.7,286047000.6,N
1661886055.6,286047001.2,N
1661886075.4,286047001.6,N
1661886095.2,286047001.6,N
1661886115.1,286047001.8,N
1661886116.0,286047001.8,N
1661886135.8,286047000.7,N
1661886155.7,286046999.2,N
1661886175.5,286046998.8,N
1661886195.3,286047001.0,N
1661886215.2,286046998.8,N
1661886235.9,286046996.5,N
1661886255.7,286046996.7,N
1661886275.6,286046996.7,N
1661886295.4,286046998.1,N
1661886315.3,286046997.3,N
1661886335.1,286046997.2,N
1661886336.0,286046997.2,N
1661886355.8,286046998.0,N
1661886375.7,286046997.6,N
1661886395.5,286046996.8,N
1661886415.3,286046999.1,N
1661886435.2,286046996.9,N
1661886455.0,286046999.0,N
1661886455.9,286046999.0,N
1661886475.8,286046999.9,N
1661886495.6,286047002.8,N
1661886515.4,286047001.0,N
1661886535.3,286046998.8,N
1661886555.1,286047001.8,N
1661886575.8,286047001.9,N
1661886595.7,286046999.9,N
1661886615.5,286047001.3,N
1661886635.4,286047000.1,N
1661886655.2,286046998.7,N
1661886675.0,286047000.5,N
1661886675.9,286047000.5,N
1661886695.8,286047001.0,N
1661886715.6,286047002.3,N
1661886735.4,286047001.8,N
1661886755.3,286047004.1,N
1661886775.1,286047003.3,N
1661886795.9,286047005.2,N
1661886815.7,286047002.2,N
1661886835.5,286047005.6,N
1661886855.4,286047005.4,N
1661886875.2,286047001.6,N
1661886895.0,286047003.3,N
1661886895.9,286047003.3,N
1661886915.8,286047001.9,N
1661886935.6,286047001.2,N
1661886955.5,286046998.9,N
1661886975.3,286046997.1,N
1661886995.1,286046997.6,N
1661887015.9,286046996.8,N
1661887035.7,286046997.0,N
1661887055.5,286046997.1,N
1661887075.4,286047000.9,N
1661887095.2,286046999.8,N
1661887115.1,286046997.1,N
1661887116.0,286046997.1,N
1661887135.8,286046997.4,N
1661887155.6,286046996.1,N
1661887175.5,286046997.5,N
1661887195.3,286046997.1,N
1661887215.1,286046995.2,N
1661887235.9,286046996.6,N
1661887255.7,286047000.0,N
1661887275.6,286047002.8,N
1661887295.4,286047001.9,N
1661887315.2,286047001.7,N
1661887335.1,286047003.6,N
1661887336.0,286047003.6,N
1661887355.8,286047002.6,N
1661887375.7,286047000.5,N
1661887395.5,286047002.2,N
1661887415.3,286046999.8,N
1661887435.2,286047001.5,N
1661887455.0,286047000.3,N
1661887455.9,286047000.3,N
1661887475.7,286047001.2,N
1661887495.6,286046998.6,N
1661887515.4,286047000.6,N
1661887535.3,286047000.7,N
1661887555.1,286046998.2,N
1661887556.0,286046998.2,N
1661887575.8,286047000.6,N
1661887595.7,286047004.1,N
1661887615.5,286047003.1,N
1661887635.4,286047001.6,N
1661887655.2,286047000.8,N
1661887675.0,286046997.0,N
1661887675.9,286046997.0,N
1661887695.8,286046999.3,N
1661887715.6,286046999.0,N
1661887735.4,286046997.4,N
1661887755.3,286046999.6,N
1661887775.1,286046998.3,N
1661887795.9,286047001.1,N
1661887815.7,286046998.4,N
1661887835.5,286046997.0,N
1661887855.4,286046998.4,N
1661887875.2,286046999.5,N
1661887895.0,286047002.4,N
1661887895.9,286047002.4,N
1661887915.8,286046999.5,N
1661887935.6,286047000.9,N
1661887955.5,286047000.3,N
1661887975.3,286046999.5,N
1661887995.1,286047000.2,N
1661888015.9,286047000.1,N
1661888035.7,286047000.9,N
1661888055.5,286046999.9,N
1661888075.4,286047001.8,N
1661888095.2,286047002.8,N
1661888115.1,286046996.6,N
1661888116.0,286046996.6,N
1661888135.8,286046999.2,N
1661888155.6,286047001.1,N
1661888175.5,286047002.5,N
1661888195.3,286046999.9,N
1661888215.2,286047000.2,N
1661888235.9,286046999.0,N
1661888255.7,286046999.2,N
1661888275.6,286046998.1,N
1661888295.4,286046999.8,N
1661888315.2,286046999.7,N
1661888335.1,286047002.3,N
1661888336.0,286047002.3,N
1661888355.8,286046996.9,N
1661888375.7,286046997.7,N
1661888395.5,286046996.7,N
1661888415.3,286046997.4,N
1661888435.2,286046995.3,N
1661888455.0,286046994.9,N
1661888455.9,286046994.9,N
1661888475.8,286046997.0,N
1661888495.6,286046998.9,N
1661888515.4,286046999.2,N
1661888535.3,286047000.3,N
1661888555.1,286047001.9,N
1661888575.8,286047002.6,N
1661888595.7,286047002.0,N
1661888615.5,286047001.6,N
1661888635.4,286047004.1,N
1661888655.2,286047005.8,N
1661888675.0,286047002.0,N
1661888675.9,286047002.0,N
1661888695.8,286046998.5,N
1661888715.6,286046996.9,N
1661888735.5,286047000.7,N
1661888755.3,286047002.5,N
1661888775.1,286047002.3,N
1661888795.9,286047004.2,N
1661888815.7,286047003.7,N
1661888835.5,286047002.6,N
1661888855.4,286047002.5,N
1661888875.2,286047000.2,N
1661888895.1,286047002.2,N
1661888896.0,286047002.2,N
1661888915.8,286047005.9,N
1661888935.6,286047003.6,N
1661888955.5,286047001.7,N
1661888975.3,286047003.1,N
1661888995.2,286047000.0,N
1661889015.9,286047001.3,N
1661889035.7,286047001.4,N
1661889055.6,286047002.6,N
1661889075.4,286047002.6,N
1661889095.3,286047001.1,N
1661889115.1,286046998.6,N
1661889116.0,286046998.6,N
1661889135.8,286047002.6,N
1661889155.7,286047000.0,N
1661889175.5,286047002.6,N
1661889195.3,286047002.8,N
1661889215.2,286047000.1,N
1661889235.0,286047002.1,N
1661889235.9,286047002.1,N
1661889255.8,286046999.8,N
1661889275.6,286047000.3,N
1661889295.4,286047002.6,N
1661889315.3,286047003.4,N
1661889335.1,286047003.2,N
1661889355.9,286047002.1,N
1661889375.7,286047005.1,Y
1661889395.5,286047004.0,P
1661889415.4,286047000.4,N
1661889435.2,286047002.8,N
1661889455.0,286047002.7,N
1661889456.0,286047002.7,N
1661889475.8,286046999.8,N
1661889495.6,286046998.8,N
1661889515.5,286046998.8,N
1661889535.3,286046995.6,N
1661889555.1,286046997.2,N
1661889575.9,286046998.3,N
1661889595.7,286046996.8,N
