#timestamp,LO_Frequency,Hit 
1506204015.0,286047002.7,N
1506204015.9,286047002.7,N
1506204035.8,286047004.0,N
1506204055.6,286047003.5,N
1506204075.4,286047003.9,N
1506204095.3,286047004.2,N
1506204115.1,286047001.3,N
1506204116.0,286047001.3,N
1506204135.8,286047004.1,N
1506204155.7,286047005.6,N
1506204175.5,286047008.0,P
1506204195.3,286047004.3,N
1506204215.2,286047002.5,N
1506204235.9,286047005.8,N
1506204255.7,286047004.1,N
1506204275.5,286047005.4,N
1506204295.4,286047001.4,N
1506204315.2,286047002.6,N
1506204335.0,286047003.5,N
1506204335.9,286047003.5,N
1506204355.8,286047003.5,N
1506204375.6,286047004.0,N
1506204395.4,286047002.7,N
1506204415.3,286047002.4,N
1506204435.1,286047000.1,N
1506204436.0,286047000.1,N
1506204455.8,286047003.0,N
1506204475.7,286047003.5,N
1506204495.5,286047003.2,N
1506204515.3,286047005.2,N
1506204535.2,286047005.2,N
1506204555.9,286047005.3,P
1506204575.7,286047002.5,N
1506204595.6,286047002.7,N
1506204615.4,286047003.0,N
1506204635.2,286047004.2,P
1506204655.1,286046997.5,P
1506204656.0,286046997.5,N
1506204675.8,286046997.3,N
1506204695.6,286046995.6,N
1506204715.5,286046995.8,N
1506204735.3,286046995.9,N
1506204755.1,286046995.6,N
1506204775.9,286046993.8,N
1506204795.7,286046999.6,N
1506204815.5,286046998.3,N
1506204835.3,286046998.2,N
1506204855.2,286046998.7,N
1506204875.0,286046997.3,N
1506204875.9,286046997.3,N
1506204895.7,286046998.4,N
1506204915.6,286047000.9,N
1506204935.4,286046999.2,N
1506204955.2,286046994.9,N
1506204975.1,286047001.4,N
1506204976.0,286047001.4,N
1506204995.8,286047001.4,N
1506205015.6,286047002.0,N
1506205035.5,286046998.1,N
1506205055.3,286046998.2,N
1506205075.1,286046999.4,N
1506205095.9,286047000.7,N
1506205115.7,286046998.6,N
1506205135.5,286046998.4,N
1506205155.3,286047001.9,N
1506205175.2,286047000.5,N
1506205195.0,286047002.8,N
1506205195.9,286047002.8,N
1506205215.7,286047002.2,N
1506205235.6,286047002.3,N
1506205255.4,286047000.9,N
1506205275.2,286046999.3,N
1506205295.1,286046998.3,N
1506205296.0,286046998.3,N
1506205315.8,286047000.3,N
1506205335.6,286047000.4,N
1506205355.5,286047004.2,N
1506205375.3,286047002.6,N
1506205395.1,286047004.0,N
1506205415.9,286047002.3,N
1506205435.7,286047000.6,N
1506205455.5,286046998.4,N
1506205475.3,286046997.0,N
1506205495.2,286047002.7,N
1506205515.0,286047000.8,N
1506205515.9,286047000.8,N
1506205535.7,286047000.8,N
1506205555.6,286046998.5,N
1506205575.4,286047000.4,N
1506205595.2,286047002.8,N
1506205615.1,286047001.5,N
1506205616.0,286047001.5,N
1506205635.8,286047000.1,N
1506205655.6,286047001.8,N
1506205675.5,286047002.6,N
1506205695.3,286047001.4,N
1506205715.1,286046999.9,N
1506205735.9,286047001.9,N
1506205755.7,286047002.0,N
1506205775.5,286047004.1,N
1506205795.3,286047004.7,N
1506205815.2,286047008.5,P
1506205835.0,286047006.4,N
1506205835.9,286047006.4,N
1506205855.8,286047007.3,N
1506205875.6,286047004.1,N
1506205895.4,286047001.5,N
1506205915.3,286046998.3,N
1506205935.1,286046998.3,N
1506205936.0,286046998.3,N
1506205955.8,286047002.3,N
1506205975.6,286047004.2,N
1506205995.5,286047003.1,N
1506206015.3,286047005.7,N
1506206035.1,286047007.2,N
1506206055.9,286047007.2,N
1506206075.7,286047007.2,N
1506206095.5,286047006.7,N
1506206115.4,286047010.8,P
1506206135.2,286047001.6,N
1506206155.0,286047004.5,N
1506206155.9,286047004.5,N
1506206175.8,286047004.2,N
1506206195.6,286047001.8,N
1506206215.4,286047002.8,N
1506206235.3,286046998.4,N
1506206255.1,286046998.6,N
1506206256.0,286046998.6,N
1506206275.8,286047000.9,N
1506206295.7,286046998.5,N
1506206315.5,286046998.8,N
1506206335.3,286046998.7,N
1506206355.2,286046998.9,N
1506206375.9,286046998.2,N
1506206395.7,286046996.8,N
1506206415.5,286046997.3,N
1506206435.4,286046999.1,N
1506206455.2,286046997.5,N
1506206475.0,286046997.6,N
1506206475.9,286046997.6,N
1506206495.8,286046997.2,N
1506206515.6,286046996.7,N
1506206535.4,286046997.0,N
1506206555.3,286046998.5,N
1506206575.1,286047001.4,N
1506206576.0,286047001.4,N
1506206595.8,286047003.6,N
1506206615.7,286047002.7,N
1506206635.5,286047003.6,N
1506206655.3,286047003.2,N
1506206675.2,286047003.6,N
1506206695.9,286047003.9,N
1506206715.7,286047001.7,N
1506206735.6,286046999.8,N
1506206755.4,286047002.4,N
1506206775.2,286047001.6,N
1506206795.0,286047002.4,N
1506206796.0,286047002.4,N
1506206815.8,286047001.9,N
1506206835.6,286047005.3,N
1506206855.4,286047004.7,N
1506206875.3,286047005.3,N
1506206895.1,286047003.7,N
1506206915.8,286047003.2,N
1506206935.7,286047001.5,N
1506206955.5,286047002.5,N
1506206975.3,286046998.6,N
1506206995.2,286046999.9,N
1506207015.9,286046998.6,N
1506207035.7,286047000.8,N
1506207055.6,286046998.1,N
1506207075.4,286047000.6,N
1506207095.2,286047000.8,N
1506207115.0,286047000.2,N
1506207115.9,286047000.2,N
1506207135.8,286047002.3,N
1506207155.6,286047002.3,N
1506207175.4,286047000.4,N
1506207195.3,286047002.2,N
1506207215.1,286047001.6,N
1506207235.8,286047001.5,N
1506207255.7,286047006.0,P
1506207275.5,286047002.4,N
1506207295.3,286046998.6,N
1506207315.2,286046998.4,N
1506207335.0,286047001.2,N
1506207335.9,286047001.2,N
1506207355.7,286046998.5,N
1506207375.6,286047000.6,N
1506207395.4,286047000.4,N
1506207415.2,286046998.8,N
1506207435.1,286046998.5,N
1506207436.0,286046998.5,N
1506207455.8,286046999.4,N
1506207475.6,286046999.3,N
1506207495.5,286046999.9,N
1506207515.3,286047000.6,N
1506207535.1,286047001.1,N
1506207555.9,286047000.0,N
1506207575.7,286046999.8,N
1506207595.5,286047001.8,N
