#timestamp,LO_Frequency,Hit,StdDev 
1673510415.5,286047002.3,N
1673510435.3,286047001.7,N
1673510455.1,286047001.6,N
1673510475.9,286047002.2,N
1673510495.7,286047001.6,N
1673510515.5,286047001.7,N
1673510535.4,286047001.8,N
1673510555.2,286047004.4,Y
1673510575.0,286047001.9,P
1673510575.9,286047001.9,P
1673510595.8,286047002.1,P
1673510615.6,286047001.6,Y
1673510635.4,286047002.7,P
1673510655.3,286047001.6,P
1673510675.1,286047002.1,P
1673510695.9,286047001.7,Y
1673510715.7,286047000.5,P
1673510735.5,286047000.6,N
1673510755.3,286046999.7,N
1673510775.2,286047000.2,N
1673510795.0,286047002.2,N
1673510795.9,286047002.2,N
1673510815.8,286047002.0,N
1673510835.6,286047002.5,N
1673510855.4,286047002.6,N
1673510875.2,286047002.1,N
1673510895.1,286047001.3,N
1673510896.0,286047001.3,N
1673510915.8,286047004.1,Y
1673510935.7,286047001.5,P
1673510955.5,286047001.3,P
1673510975.3,286047002.3,P
1673510995.2,286047002.7,Y
1673511015.9,286047000.0,P
1673511035.7,286047002.3,N
1673511055.6,286047002.6,N
1673511075.4,286047002.6,N
1673511095.2,286047000.0,N
1673511115.1,286047002.7,N
1673511116.0,286047002.7,N
1673511135.8,286047002.7,N
1673511155.6,286047000.4,N
1673511175.5,286047000.2,N
1673511195.3,286046999.8,N
1673511215.1,286046999.7,N
1673511235.9,286047002.0,N
1673511255.7,286047001.8,N
1673511275.5,286047004.4,Y
1673511295.4,286047002.3,P
1673511315.2,286046999.7,N
1673511335.0,286047002.6,N
1673511335.9,286047002.6,N
1673511355.8,286047002.0,N
1673511375.6,286047002.0,N
1673511395.4,286047001.6,N
1673511415.3,286047000.1,N
1673511435.1,286047000.2,N
1673511436.0,286047000.2,N
1673511455.8,286047001.0,N
1673511475.7,286047001.1,N
1673511495.5,286047000.7,N
1673511515.3,286046998.3,N
1673511535.2,286046998.3,N
1673511555.9,286046998.9,N
1673511575.7,286046998.4,N
1673511595.6,286047000.6,N
1673511615.4,286047000.0,N
1673511635.2,286047002.6,N
1673511655.1,286047001.9,N
1673511656.0,286047001.9,N
1673511675.8,286047000.3,N
1673511695.6,286047000.2,N
1673511715.5,286047000.0,N
1673511735.3,286047000.2,N
1673511755.1,286047001.9,N
1673511775.9,286047002.6,N
1673511795.7,286047002.8,N
1673511815.5,286047001.5,N
1673511835.4,286047000.4,N
1673511855.2,286047000.2,N
1673511875.0,286047000.5,N
1673511875.9,286047000.5,N
1673511895.8,286046999.9,N
1673511915.6,286047000.1,N
1673511935.4,286047001.0,N
1673511955.3,286046999.9,N
1673511975.1,286047002.1,N
1673511976.0,286047002.1,N
1673511995.8,286047002.1,N
1673512015.7,286047002.8,N
1673512035.5,286047002.0,N
1673512055.3,286047001.8,N
1673512075.2,286047002.1,N
1673512095.9,286047001.6,N
1673512115.7,286047001.6,N
1673512135.6,286047002.1,N
1673512155.4,286047001.6,N
1673512175.2,286047002.6,N
1673512195.1,286047001.9,N
1673512196.0,286047001.9,N
1673512215.8,286047001.3,N
1673512235.6,286047002.5,N
1673512255.5,286047001.6,N
1673512275.3,286046999.9,N
1673512295.1,286047000.7,N
1673512315.9,286047000.5,N
1673512335.7,286047000.0,N
1673512355.5,286046999.9,N
1673512375.4,286047002.7,N
1673512395.2,286047000.2,N
1673512415.0,286047002.7,N
1673512415.9,286047002.7,N
1673512435.8,286046999.9,N
1673512455.6,286047000.5,N
1673512475.4,286047000.5,N
1673512495.3,286047000.1,N
1673512515.1,286047000.7,N
1673512516.0,286047000.7,N
1673512535.8,286047000.6,N
1673512555.7,286047000.4,N
1673512575.5,286047000.8,N
1673512595.3,286047001.0,N
1673512615.2,286047000.9,N
1673512635.9,286046998.5,N
1673512655.7,286047011.9,Y
1673512675.6,286046996.7,P
1673512695.4,286046999.2,N
1673512715.2,286046997.2,N
1673512735.1,286046996.6,N
1673512736.0,286046996.6,N
1673512755.8,286046999.6,N
1673512775.6,286046996.7,N
1673512795.5,286046997.0,N
1673512815.3,286046997.0,N
1673512835.1,286046996.7,N
1673512855.9,286046996.6,N
1673512875.7,286046997.0,N
1673512895.5,286046997.1,N
1673512915.4,286046997.8,N
1673512935.2,286046995.6,Y
1673512955.0,286046996.6,P
1673512955.9,286046996.6,P
1673512975.8,286046999.2,N
1673512995.6,286046997.7,N
1673513015.4,286046997.2,N
1673513035.3,286046995.3,Y
1673513055.1,286046998.7,P
1673513056.0,286046998.7,N
1673513075.8,286046998.3,N
1673513095.7,286047000.7,N
1673513115.5,286046998.8,N
1673513135.3,286046998.6,N
1673513155.2,286046998.8,N
1673513175.9,286046998.5,N
1673513195.7,286046998.8,N
1673513215.6,286046996.5,Y
1673513235.4,286046999.1,P
1673513255.2,286046999.5,N
1673513275.1,286046998.8,P
1673513276.0,286046998.8,Y
1673513295.8,286047000.4,P
1673513315.6,286046998.6,N
1673513335.5,286046998.7,N
1673513355.3,286046999.2,N
1673513375.1,286046999.2,N
1673513395.9,286046999.2,N
1673513415.7,286046996.6,Y
1673513435.5,286046998.2,P
1673513455.4,286046998.8,N
1673513475.2,286047000.7,N
1673513495.0,286047000.8,N
1673513495.9,286047000.8,N
1673513515.8,286047001.2,N
1673513535.6,286047001.1,N
1673513555.4,286047001.2,N
1673513575.3,286046998.2,N
1673513595.1,286046998.2,N
1673513615.8,286046998.9,N
1673513635.7,286046999.2,N
1673513655.5,286046998.8,N
1673513675.3,286046999.1,N
1673513695.2,286046997.3,N
1673513715.0,286046996.5,N
1673513715.9,286046996.5,N
1673513735.7,286046997.3,N
1673513755.6,286046997.9,N
1673513775.4,286046997.2,N
1673513795.2,286046996.8,N
1673513815.1,286046997.4,N
1673513816.0,286046997.4,N
1673513835.8,286046997.9,N
1673513855.6,286046997.2,N
1673513875.5,286046996.6,N
1673513895.3,286046997.5,N
1673513915.1,286046995.0,Y
1673513935.9,286046996.9,P
1673513955.7,286046999.1,N
1673513975.5,286046997.0,P
1673513995.4,286046997.4,N
