#timestamp,LO_Frequency,Hit,StdDev 
1589860815.5,286046999.8,N
1589860835.4,286047000.9,N
1589860855.2,286047001.2,N
1589860875.0,286046998.5,N
1589860875.9,286046998.5,N
1589860895.8,286047001.2,N
1589860915.6,286047001.0,N
1589860935.4,286047001.2,N
1589860955.3,286047000.6,N
1589860975.1,286047000.6,N
1589860995.9,286047001.2,N
1589861015.7,286046998.2,N
1589861035.5,286047002.3,N
1589861055.4,286047001.9,N
1589861075.2,286047001.9,N
1589861095.0,286047001.7,N
1589861095.9,286047001.7,N
1589861115.8,286047002.0,N
1589861135.6,286047002.4,N
1589861155.5,286047000.6,N
1589861175.3,286047002.2,N
1589861195.1,286047002.2,N
1589861215.9,286046999.9,N
1589861235.7,286047000.9,N
1589861255.6,286047000.1,N
1589861275.4,286047006.0,Y
1589861295.2,286047001.7,P
1589861315.1,286047004.0,P
1589861316.0,286047004.0,P
1589861335.8,286047004.0,Y
1589861355.7,286047002.8,P
1589861375.5,286047001.0,P
1589861395.3,286047000.7,N
1589861415.2,286046999.3,N
1589861435.0,286046996.6,N
1589861435.9,286046996.6,N
1589861455.8,286047000.5,N
1589861475.6,286046999.4,N
1589861495.4,286046998.2,N
1589861515.3,286046998.8,N
1589861535.1,286046998.4,N
1589861555.8,286047000.8,N
1589861575.7,286046996.8,N
1589861595.5,286046999.0,N
1589861615.4,286046999.5,N
1589861635.2,286046997.4,N
1589861655.0,286046998.0,N
1589861655.9,286046998.0,N
1589861675.8,286046997.6,N
1589861695.6,286046995.4,N
1589861715.4,286046995.1,N
1589861735.3,286046995.4,N
1589861755.1,286046996.0,N
1589861775.9,286046993.5,Y
1589861795.7,286046997.9,P
1589861815.5,286046997.1,P
1589861835.4,286046998.8,N
1589861855.2,286046998.6,N
1589861875.1,286047000.3,N
1589861876.0,286047000.3,N
1589861895.8,286047001.1,N
1589861915.6,286047001.1,N
1589861935.5,286046999.6,N
1589861955.3,286046998.7,N
1589861975.1,286046996.6,N
1589861995.9,286046999.1,N
1589862015.7,286046999.3,N
1589862035.6,286046999.2,N
1589862055.4,286046998.8,N
1589862075.2,286046998.8,N
1589862095.1,286047000.8,N
1589862096.0,286047000.8,N
1589862115.8,286046998.5,N
1589862135.7,286046998.1,N
1589862155.5,286047000.9,N
1589862175.3,286046998.6,N
1589862195.2,286047000.9,N
1589862215.0,286047000.3,N
1589862215.9,286047000.3,N
1589862235.8,286047000.8,N
1589862255.6,286046999.6,N
1589862275.4,286046997.7,N
1589862295.3,286046999.2,N
1589862315.1,286046997.4,N
1589862335.8,286046996.9,N
1589862355.7,286046997.0,N
1589862375.5,286046999.3,N
1589862395.4,286046999.2,N
1589862415.2,286046999.3,N
1589862435.0,286046996.7,N
1589862435.9,286046996.7,N
1589862455.8,286046997.1,N
1589862475.6,286046996.6,N
1589862495.4,286046999.2,N
1589862515.3,286046998.8,N
1589862535.1,286047000.2,N
1589862555.9,286047000.5,N
1589862575.7,286047000.7,N
1589862595.5,286047002.7,N
1589862615.4,286047000.0,N
1589862635.2,286047000.9,N
1589862655.0,286046999.4,N
1589862655.9,286046999.4,N
1589862675.8,286046997.8,N
1589862695.6,286046997.4,N
1589862715.5,286046994.9,Y
1589862735.3,286046997.1,P
1589862755.1,286046996.6,P
1589862775.9,286046995.4,P
1589862795.7,286046997.4,N
1589862815.5,286046996.8,N
1589862835.4,286046999.5,N
1589862855.2,286047000.8,N
1589862875.1,286047000.4,N
1589862876.0,286047000.4,N
1589862895.8,286046999.9,N
1589862915.6,286047000.9,N
1589862935.5,286047002.2,N
1589862955.3,286047002.0,N
1589862975.1,286046999.7,N
1589862995.9,286047003.8,N
1589863015.7,286047004.3,N
1589863035.6,286047002.0,N
1589863055.4,286047000.0,N
1589863075.2,286047002.1,N
1589863095.1,286047001.3,N
1589863096.0,286047001.3,N
1589863115.8,286047001.4,N
1589863135.6,286047000.1,N
1589863155.5,286047001.8,N
1589863175.3,286047004.3,N
1589863195.1,286047002.4,N
1589863215.9,286047001.4,N
1589863235.7,286047004.7,N
1589863255.6,286047005.1,N
1589863275.4,286047009.1,Y
1589863295.2,286047006.8,P
1589863315.1,286047005.2,N
1589863316.0,286047005.2,N
1589863335.8,286047005.5,N
1589863355.6,286047004.1,N
1589863375.5,286047006.7,Y
1589863395.3,286047001.7,P
1589863415.2,286047002.4,N
1589863435.9,286047002.2,N
1589863455.7,286047000.4,N
1589863475.6,286046999.0,N
1589863495.4,286047000.8,N
1589863515.2,286046998.9,N
1589863535.1,286046997.0,N
1589863536.0,286046997.0,N
1589863555.8,286046996.7,N
1589863575.7,286046999.2,N
1589863595.5,286046998.2,N
1589863615.3,286046998.6,N
1589863635.2,286047002.6,N
1589863655.0,286047002.5,N
1589863655.9,286047002.5,N
1589863675.7,286047002.0,N
1589863695.6,286047002.4,N
1589863715.4,286047002.4,N
1589863735.3,286047001.9,N
1589863755.1,286047001.7,N
1589863756.0,286047001.7,N
1589863775.8,286047002.9,N
1589863795.7,286047001.6,N
1589863815.5,286046999.9,N
1589863835.3,286047000.8,N
1589863855.2,286047001.2,N
1589863875.0,286047001.1,N
1589863875.9,286047001.1,N
1589863895.8,286046999.2,N
1589863915.6,286046996.8,N
1589863935.4,286046999.2,N
1589863955.3,286047001.1,N
1589863975.1,286046998.2,N
1589863995.9,286046998.3,N
1589864015.7,286047000.6,N
1589864035.5,286046999.9,N
1589864055.4,286046999.5,N
1589864075.2,286046998.6,N
1589864095.0,286046998.9,N
1589864095.9,286046998.9,N
1589864115.8,286047000.6,N
1589864135.6,286046999.0,N
1589864155.5,286046999.1,N
1589864175.3,286046998.3,N
1589864195.1,286046999.4,N
1589864215.9,286046996.6,N
1589864235.7,286046997.8,N
1589864255.5,286046997.1,N
1589864275.4,286046996.8,N
1589864295.2,286046997.4,N
1589864315.0,286046995.3,N
1589864316.0,286046995.3,N
1589864335.8,286046996.3,N
1589864355.6,286046995.1,N
1589864375.5,286046995.6,N
1589864395.3,286046996.7,N
