#timestamp,LO_Frequency,Hit,StdDev 
1681484415.5,286047006.2,P
1681484435.3,286047008.9,Y
1681484455.2,286047002.4,P
1681484475.0,286047003.3,N
1681484475.9,286047003.3,N
1681484495.8,286047003.0,N
1681484515.6,286047004.8,N
1681484535.4,286047006.8,Y
1681484555.3,286047005.6,P
1681484575.1,286047004.1,P
1681484595.9,286047001.7,N
1681484615.7,286047001.3,N
1681484635.5,286047000.7,N
1681484655.4,286046999.9,N
1681484675.2,286047001.6,N
1681484695.0,286047004.9,N
1681484695.9,286047004.9,N
1681484715.8,286047004.5,N
1681484735.6,286047004.1,N
1681484755.5,286047002.4,N
1681484775.3,286047000.0,N
1681484795.1,286047001.0,N
1681484815.9,286047001.2,N
1681484835.7,286046999.8,N
1681484855.6,286047004.2,N
1681484875.4,286047005.5,N
1681484895.2,286047003.4,N
1681484915.1,286047002.3,N
1681484916.0,286047002.3,N
1681484935.8,286046999.8,N
1681484955.6,286046998.2,N
1681484975.5,286047001.0,N
1681484995.3,286047000.2,N
1681485015.2,286047002.8,N
1681485035.9,286047002.3,N
1681485055.7,286047001.0,N
1681485075.6,286046998.1,N
1681485095.4,286046999.1,N
1681485115.2,286046994.9,N
1681485135.1,286046996.4,N
1681485136.0,286046996.4,N
1681485155.8,286046994.6,N
1681485175.7,286046992.3,N
1681485195.5,286046990.2,Y
1681485215.3,286046991.5,P
1681485235.2,286046990.7,N
1681485255.0,286046992.2,N
1681485255.9,286046992.2,N
1681485275.8,286046993.8,N
1681485295.6,286046994.6,N
1681485315.4,286046993.2,N
1681485335.3,286046988.9,Y
1681485355.1,286046997.0,P
1681485375.8,286046995.3,N
1681485395.7,286046997.9,N
1681485415.5,286046997.3,N
1681485435.4,286046999.1,N
1681485455.2,286047002.2,N
1681485475.0,286047005.8,N
1681485475.9,286047005.8,N
1681485495.8,286047007.4,N
1681485515.6,286047006.4,N
1681485535.4,286047008.2,N
1681485555.3,286047009.1,N
1681485575.1,286047007.9,N
1681485595.9,286047011.2,N
1681485615.7,286047012.6,N
1681485635.5,286047012.1,N
1681485655.4,286047012.7,N
1681485675.2,286047014.8,N
1681485695.0,286047016.2,N
1681485695.9,286047016.2,N
1681485715.8,286047014.8,N
1681485735.6,286047011.2,N
1681485755.5,286047007.8,N
1681485775.3,286047008.2,N
1681485795.1,286047012.1,N
1681485815.9,286047008.4,N
1681485835.7,286047008.8,N
1681485855.5,286047004.7,N
1681485875.4,286047003.2,N
1681485895.2,286047003.6,N
1681485915.0,286047002.6,N
1681485915.9,286047002.6,N
1681485935.8,286047000.2,N
1681485955.6,286047000.9,N
1681485975.5,286046999.4,N
1681485995.3,286046996.6,N
1681486015.1,286046996.8,N
1681486035.9,286046995.4,N
1681486055.7,286046997.2,N
1681486075.5,286046998.2,N
1681486095.4,286046996.9,N
1681486115.2,286046998.1,N
1681486135.1,286046999.8,N
1681486136.0,286046999.8,N
1681486155.8,286047000.1,N
1681486175.6,286047002.4,N
1681486195.5,286047002.2,N
1681486215.3,286047005.7,N
1681486235.1,286047006.2,N
1681486255.9,286047011.6,N
1681486275.7,286047010.4,N
1681486295.6,286047008.8,N
1681486315.4,286047004.7,N
1681486335.2,286047006.7,N
1681486355.1,286047007.8,N
1681486356.0,286047007.8,N
1681486375.8,286047007.7,N
1681486395.6,286047009.1,N
1681486415.5,286047008.3,N
1681486435.3,286047006.6,N
1681486455.2,286047008.6,N
1681486475.9,286047006.5,N
1681486495.7,286047007.6,N
1681486515.6,286047005.6,N
1681486535.4,286047004.1,N
1681486555.2,286047002.5,N
1681486575.1,286047002.9,N
1681486576.0,286047002.9,N
1681486595.8,286047005.8,N
1681486615.7,286047004.1,N
1681486635.5,286047004.7,N
1681486655.3,286047005.9,N
1681486675.2,286047005.8,N
1681486695.9,286047003.1,N
1681486715.7,286047001.9,N
1681486735.6,286047002.7,N
1681486755.4,286046998.1,N
1681486775.2,286046998.5,N
1681486795.1,286046999.1,N
1681486796.0,286046999.1,N
1681486815.8,286046996.7,N
1681486835.7,286046994.9,N
1681486855.5,286046996.8,N
1681486875.3,286046999.0,N
1681486895.2,286046999.1,N
1681486915.0,286046997.0,N
1681486915.9,286046997.0,N
1681486935.7,286046997.5,N
1681486955.6,286046997.8,N
1681486975.4,286046995.0,N
1681486995.3,286046995.1,N
1681487045.1,286046995.4,E
1681487055.0,286046996.5,N
1681487055.9,286046996.5,P
1681487075.8,286047002.7,P
1681487095.6,286047000.2,N
1681487115.5,286047000.8,N
1681487135.3,286047001.2,N
1681487155.1,286047000.9,N
1681487175.9,286047000.0,N
1681487195.7,286047000.5,N
1681487215.5,286047000.9,N
1681487235.4,286046999.1,N
1681487255.2,286046999.2,N
1681487275.0,286046998.9,N
1681487276.0,286046998.9,N
1681487295.8,286046999.3,N
1681487315.6,286046999.4,N
1681487335.5,286046999.3,N
1681487355.3,286046999.2,N
1681487375.1,286046999.5,N
1681487395.9,286046996.6,N
1681487415.7,286046996.7,N
1681487435.5,286046999.2,N
1681487455.4,286046996.5,N
1681487475.2,286046997.2,N
1681487495.1,286046996.7,N
1681487496.0,286046996.7,N
1681487515.8,286046997.5,N
1681487535.6,286046997.4,N
1681487555.5,286046996.7,N
1681487575.3,286046996.5,N
1681487595.1,286046997.3,N
1681487615.9,286046999.3,N
1681487635.7,286046999.3,N
1681487655.6,286046999.1,N
1681487675.4,286046999.4,N
1681487695.2,286046996.5,N
1681487715.1,286046999.5,N
1681487716.0,286046999.5,N
1681487735.8,286046999.4,N
1681487755.6,286046996.9,N
1681487775.5,286046999.5,N
1681487795.3,286046999.5,N
1681487815.2,286046998.4,N
1681487835.9,286046998.8,N
1681487855.7,286046998.5,N
1681487875.6,286046999.6,N
1681487895.4,286046998.9,N
1681487915.2,286046998.5,N
1681487935.1,286046998.1,N
1681487936.0,286046998.1,N
1681487955.8,286046998.9,N
1681487975.7,286046999.5,N
1681487995.5,286046996.8,N
