#timestamp,LO_Frequency,Hit 
1498780815.8,286046995.2,N
1498780835.7,286046988.5,N
1498780855.5,286046990.9,N
1498780875.3,286047002.8,N
1498780895.2,286047006.5,N
1498780915.9,286047010.2,N
1498780935.7,286047011.8,N
1498780955.6,286047011.7,N
1498780975.4,286047015.6,N
1498780995.2,286047017.1,N
1498781015.1,286047019.1,N
1498781016.0,286047019.1,N
1498781035.8,286047023.1,N
1498781055.6,286047023.6,N
1498781075.4,286047018.4,N
1498781095.3,286047013.7,N
1498781115.1,286047008.7,N
1498781135.8,286046999.1,N
1498781155.7,286046996.3,N
1498781175.5,286046994.2,N
1498781195.3,286046993.1,N
1498781215.2,286046989.2,N
1498781235.9,286046990.5,N
1498781255.7,286046996.9,N
1498781275.6,286047000.2,N
1498781295.4,286047000.2,N
1498781315.2,286047007.6,N
1498781335.0,286047007.2,N
1498781336.0,286047007.2,N
1498781355.8,286047007.6,N
1498781375.6,286047002.1,N
1498781395.4,286046999.2,N
1498781415.3,286046997.9,N
1498781435.1,286046996.4,N
1498781455.8,286046997.3,N
1498781475.7,286046994.2,N
1498781495.5,286046998.3,N
1498781515.3,286047000.3,N
1498781535.2,286047003.7,N
1498781555.9,286047006.9,N
1498781575.7,286047006.8,N
1498781595.6,286046999.8,N
1498781615.4,286046993.7,N
1498781635.2,286046999.1,N
1498781655.0,286047005.7,N
1498781656.0,286047005.7,N
1498781675.8,286047012.4,N
1498781695.6,286047011.8,N
1498781715.4,286047011.0,N
1498781735.3,286047023.2,N
1498781755.1,286047023.7,N
1498781775.8,286047024.8,N
1498781795.7,286047024.4,N
1498781815.5,286047028.3,N
1498781835.3,286047023.7,N
1498781855.2,286047017.8,N
1498781875.9,286047013.9,N
1498781895.7,286047010.8,N
1498781915.6,286047009.6,N
1498781935.4,286047012.5,N
1498781955.2,286047018.0,N
1498781975.1,286047017.6,N
1498781976.0,286047017.6,N
1498781995.8,286047023.2,N
1498782015.6,286047027.5,N
1498782035.5,286047027.7,N
1498782055.3,286047027.2,N
1498782075.1,286047028.6,N
1498782095.8,286047026.1,N
1498782115.7,286047019.9,N
1498782135.5,286047015.4,N
1498782155.3,286047010.5,N
1498782175.2,286047008.8,N
1498782195.9,286047002.9,N
1498782215.7,286047010.2,N
1498782235.6,286047017.9,N
1498782255.4,286047021.9,N
1498782275.2,286047014.5,N
1498782295.1,286047014.4,N
1498782296.0,286047014.4,N
1498782315.8,286047021.9,N
1498782335.6,286047023.1,N
1498782355.5,286047027.9,N
1498782375.3,286047030.7,N
1498782395.1,286047025.8,N
1498782415.8,286047026.5,N
1498782435.7,286047032.5,N
1498782455.5,286047034.0,N
1498782475.3,286047039.7,N
1498782495.2,286047045.5,N
1498782515.9,286047045.9,N
1498782535.7,286047039.5,N
1498782555.6,286047030.5,N
1498782575.4,286047026.3,N
1498782595.2,286047025.0,N
1498782615.1,286047025.2,N
1498782616.0,286047025.2,N
1498782635.8,286047026.6,N
1498782655.6,286047027.8,N
1498782675.5,286047029.5,N
1498782695.3,286047032.2,N
1498782715.1,286047035.1,N
1498782735.8,286047033.6,N
1498782755.7,286047027.2,N
1498782775.5,286047028.9,N
1498782795.3,286047033.0,N
1498782815.2,286047032.0,N
1498782835.9,286047029.6,N
1498782855.7,286047029.9,N
1498782875.6,286047031.3,N
1498782895.4,286047032.8,N
1498782915.2,286047026.5,N
1498782935.1,286047019.2,N
1498782936.0,286047019.2,N
1498782955.8,286047012.5,N
1498782975.6,286047009.8,N
1498782995.4,286047007.5,N
1498783015.3,286047009.9,N
1498783035.1,286047013.2,N
1498783055.8,286047008.9,N
1498783075.7,286047005.3,N
1498783095.5,286047004.4,N
1498783115.3,286047001.9,N
1498783135.2,286047003.6,N
1498783155.9,286047003.6,N
1498783175.7,286047004.5,N
1498783195.6,286047010.1,N
1498783215.4,286047015.5,N
1498783235.2,286047013.5,N
1498783255.0,286047011.1,N
1498783256.0,286047011.1,N
1498783275.8,286047011.5,N
1498783295.6,286047015.6,N
1498783315.4,286047018.4,N
1498783335.3,286047012.8,N
1498783355.1,286047013.4,N
1498783375.8,286047010.1,N
1498783395.7,286047014.6,N
1498783415.5,286047015.7,N
1498783435.3,286047017.9,N
1498783455.2,286047019.6,N
1498783475.9,286047025.7,N
1498783495.7,286047027.6,N
1498783515.6,286047025.7,N
1498783535.4,286047028.2,N
1498783555.2,286047025.7,N
1498783575.0,286047028.4,N
1498783576.0,286047028.4,N
1498783595.8,286047027.6,N
1498783615.6,286047028.3,N
1498783635.4,286047028.6,N
1498783655.3,286047029.7,N
1498783675.1,286047027.6,N
1498783695.8,286047022.1,N
1498783715.7,286047019.5,N
1498783735.5,286047019.9,N
1498783755.3,286047019.9,N
1498783775.2,286047021.1,N
1498783795.9,286047019.4,N
1498783815.7,286047025.1,N
1498783835.6,286047025.7,N
1498783855.4,286047029.2,N
1498783875.2,286047024.9,N
1498783895.0,286047023.7,N
1498783896.0,286047023.7,N
1498783915.8,286047026.7,N
1498783935.6,286047028.1,N
1498783955.4,286047020.6,N
1498783975.3,286047023.1,N
1498783995.1,286047021.8,N
1498784015.8,286047018.4,N
1498784035.7,286047014.5,N
1498784055.5,286047012.0,N
1498784075.3,286047009.9,N
1498784095.2,286047009.4,N
1498784115.9,286047014.4,N
1498784135.7,286047019.6,N
1498784155.6,286047019.9,N
1498784175.4,286047019.3,N
1498784195.2,286047015.9,N
1498784215.0,286047016.3,N
1498784216.0,286047016.3,N
1498784235.8,286047017.8,N
1498784255.6,286047017.0,N
1498784275.4,286047012.5,N
1498784295.3,286047018.1,N
1498784315.1,286047021.4,N
1498784335.8,286047023.5,N
1498784355.7,286047021.9,N
1498784375.5,286047016.4,N
1498784395.3,286047011.8,N
