#timestamp,LO_Frequency,Hit,StdDev 
1645200015.5,286047000.1,P
1645200035.3,286047001.4,N
1645200055.2,286047001.7,N
1645200075.0,286047002.1,N
1645200075.9,286047002.1,N
1645200095.7,286047000.9,N
1645200115.6,286046998.6,N
1645200135.4,286047002.6,N
1645200155.3,286047003.6,N
1645200175.1,286047006.8,N
1645200176.0,286047006.8,N
1645200195.8,286047004.9,N
1645200215.7,286047001.9,N
1645200235.5,286047006.0,N
1645200255.3,286047003.3,N
1645200275.2,286047002.5,N
1645200295.0,286047003.9,N
1645200295.9,286047003.9,N
1645200315.8,286047005.0,N
1645200335.6,286047004.7,N
1645200355.4,286047004.0,N
1645200375.3,286047003.6,N
1645200395.1,286046998.5,N
1645200415.8,286046999.4,N
1645200435.7,286047000.6,N
1645200455.5,286046999.4,N
1645200475.4,286046995.7,N
1645200495.2,286046995.6,N
1645200515.0,286046994.9,N
1645200515.9,286046994.9,N
1645200535.8,286046997.3,N
1645200555.6,286046999.2,N
1645200575.4,286047000.1,N
1645200595.3,286047002.1,N
1645200615.1,286047001.8,N
1645200635.9,286047002.1,N
1645200655.7,286046995.8,N
1645200675.5,286046992.0,N
1645200695.4,286046991.3,N
1645200715.2,286046988.7,N
1645200735.0,286046989.4,N
1645200735.9,286046989.4,N
1645200755.8,286046986.8,N
1645200775.6,286046985.8,N
1645200795.5,286046987.8,N
1645200815.3,286046985.0,N
1645200835.1,286046979.9,Y
1645200855.9,286046984.4,P
1645200875.7,286046984.2,N
1645200895.5,286046988.2,N
1645200915.4,286046987.1,N
1645200935.2,286046992.6,N
1645200955.1,286046989.7,N
1645200956.0,286046989.7,N
1645200975.8,286046984.0,Y
1645200995.6,286046991.8,P
1645201015.5,286046996.4,N
1645201035.3,286046991.7,N
1645201055.1,286046990.7,Y
1645201075.9,286047004.1,P
1645201095.7,286047008.7,N
1645201115.6,286047011.5,N
1645201135.4,286047016.8,N
1645201155.2,286047018.0,N
1645201175.1,286047021.8,N
1645201176.0,286047021.8,N
1645201195.8,286047024.6,N
1645201215.7,286047019.6,N
1645201235.5,286047014.5,N
1645201255.3,286047014.3,N
1645201275.2,286047014.0,N
1645201295.9,286047013.3,N
1645201315.7,286047011.0,N
1645201335.6,286047008.8,N
1645201355.4,286047008.4,N
1645201375.2,286047009.8,N
1645201395.1,286047011.5,N
1645201396.0,286047011.5,N
1645201415.8,286047013.2,N
1645201435.7,286047016.8,N
1645201455.5,286047014.6,N
1645201475.3,286047009.8,N
1645201495.2,286047010.8,N
1645201515.0,286047012.4,N
1645201515.9,286047012.4,N
1645201535.8,286047009.7,N
1645201555.6,286047009.2,N
1645201575.4,286047007.1,N
1645201595.3,286047006.4,N
1645201615.1,286047006.9,N
1645201635.8,286047007.4,N
1645201655.7,286047008.5,N
1645201675.5,286047011.7,N
1645201695.4,286047006.1,N
1645201715.2,286047007.6,N
1645201735.0,286047004.9,N
1645201735.9,286047004.9,N
1645201755.8,286047005.4,N
1645201775.6,286047006.3,N
1645201795.4,286047009.2,N
1645201815.3,286047006.4,N
1645201835.1,286047010.0,Y
1645201855.9,286047000.7,P
1645201875.7,286047001.9,N
1645201895.5,286047002.0,N
1645201915.4,286047000.4,N
1645201935.2,286046995.9,N
1645201955.0,286046999.0,N
1645201955.9,286046999.0,N
1645201975.8,286047005.0,N
1645201995.6,286047000.3,N
1645202015.5,286046997.1,N
1645202035.3,286046995.0,N
1645202055.1,286046995.3,N
1645202075.9,286046992.3,N
1645202095.7,286046992.9,N
1645202115.5,286046993.6,N
1645202135.4,286046995.6,N
1645202155.2,286046994.6,N
1645202175.1,286046993.9,N
1645202176.0,286046993.9,N
1645202195.8,286046995.6,N
1645202215.6,286046996.3,N
1645202235.5,286046990.6,N
1645202255.3,286046994.6,N
1645202275.1,286046991.9,N
1645202295.9,286046994.1,N
1645202315.7,286046994.0,N
1645202335.6,286046994.5,N
1645202355.4,286046998.7,N
1645202375.2,286046999.7,N
1645202395.1,286047000.4,N
1645202396.0,286047000.4,N
1645202415.8,286047002.5,N
1645202435.6,286046998.4,N
1645202455.5,286046993.6,N
1645202475.3,286046989.8,Y
1645202495.2,286046988.0,P
1645202515.9,286046986.3,P
1645202535.7,286046984.0,P
1645202555.6,286046985.3,Y
1645202575.4,286046998.8,P
1645202595.3,286047001.0,N
1645202615.1,286047001.8,N
1645202616.0,286047001.8,N
1645202635.8,286047000.4,N
1645202655.7,286046997.5,N
1645202675.5,286046993.8,N
1645202695.3,286046996.2,N
1645202715.2,286046994.0,N
1645202735.0,286046997.9,N
1645202735.9,286046997.9,N
1645202755.8,286046995.0,N
1645202775.6,286046993.3,N
1645202795.4,286047000.3,N
1645202815.3,286046999.4,N
1645202835.1,286046996.4,N
1645202855.8,286046990.3,N
1645202875.7,286046994.2,N
1645202895.5,286046995.6,N
1645202915.3,286046994.5,N
1645202935.2,286046994.6,N
1645202955.0,286047000.8,N
1645202955.9,286047000.8,N
1645202975.8,286047000.2,N
1645202995.6,286047003.9,N
1645203015.4,286047003.7,N
1645203035.3,286047004.0,N
1645203055.1,286047000.2,N
1645203075.9,286047002.8,N
1645203095.7,286047005.4,N
1645203115.5,286047007.4,N
1645203135.4,286047008.8,N
1645203155.2,286047005.4,N
1645203175.0,286047001.0,N
1645203175.9,286047001.0,N
1645203195.8,286046998.4,N
1645203215.6,286047001.0,N
1645203235.4,286047003.7,N
1645203255.3,286047002.7,N
1645203275.1,286047001.1,N
1645203295.9,286046996.6,N
1645203315.7,286046999.2,N
1645203335.5,286046999.4,N
1645203355.4,286047003.0,N
1645203375.2,286047007.4,N
1645203395.0,286047005.6,N
1645203396.0,286047005.6,N
1645203415.8,286047001.8,N
1645203435.6,286047004.7,N
1645203455.5,286047006.0,N
1645203475.3,286047000.0,N
1645203495.1,286047002.9,N
1645203515.9,286047011.2,Y
1645203535.7,286047010.1,P
1645203555.6,286047004.9,N
1645203575.4,286047006.5,N
1645203595.2,286047011.3,Y
