#timestamp,LO_Frequency,Hit 
1501711215.5,286047053.6,N
1501711235.4,286047053.8,N
1501711255.2,286047054.0,N
1501711275.0,286047054.0,N
1501711275.9,286047054.0,N
1501711295.8,286047049.4,N
1501711315.6,286047049.4,N
1501711335.4,286047049.4,N
1501711355.3,286047049.6,N
1501711375.1,286047049.8,N
1501711376.0,286047049.8,N
1501711395.8,286047051.7,N
1501711415.6,286047051.2,N
1501711435.5,286047051.3,N
1501711455.3,286047051.4,N
1501711475.1,286047051.3,N
1501711495.9,286047051.3,N
1501711515.7,286047051.8,N
1501711535.5,286047051.3,N
1501711555.4,286047053.8,N
1501711575.2,286047053.7,N
1501711595.0,286047053.8,N
1501711595.9,286047053.8,N
1501711615.8,286047052.8,N
1501711635.6,286047055.5,N
1501711655.4,286047053.7,N
1501711675.3,286047053.4,N
1501711695.1,286047054.7,N
1501711696.0,286047054.7,N
1501711715.8,286047054.3,N
1501711735.6,286047056.0,N
1501711755.5,286047056.3,N
1501711775.3,286047056.9,N
1501711795.1,286047056.3,N
1501711815.9,286047058.7,N
1501711835.7,286047058.2,N
1501711855.5,286047056.5,N
1501711875.4,286047056.3,N
1501711895.2,286047056.9,N
1501711915.0,286047056.4,N
1501711915.9,286047056.4,N
1501711935.8,286047056.4,N
1501711955.6,286047055.7,N
1501711975.4,286047056.6,N
1501711995.3,286047056.3,N
1501712015.1,286047058.6,N
1501712016.0,286047058.6,N
1501712035.8,286047056.5,N
1501712055.6,286047056.5,N
1501712075.5,286047057.9,N
1501712095.3,286047057.6,N
1501712115.1,286047058.8,N
1501712135.9,286047055.8,N
1501712155.7,286047058.8,N
1501712175.5,286047056.9,N
1501712195.4,286047058.6,N
1501712215.2,286047055.7,N
1501712235.0,286047058.6,N
1501712235.9,286047058.6,N
1501712255.8,286047055.7,N
1501712275.6,286047058.2,N
1501712295.4,286047057.4,N
1501712315.2,286047057.8,N
1501712335.1,286047058.6,N
1501712336.0,286047058.6,N
1501712355.8,286047057.6,N
1501712375.6,286047059.1,N
1501712395.5,286047057.9,N
1501712415.3,286047058.2,N
1501712435.1,286047057.3,N
1501712455.9,286047059.3,N
1501712475.7,286047059.9,N
1501712495.5,286047060.0,N
1501712515.4,286047060.0,N
1501712535.2,286047060.2,N
1501712555.0,286047059.6,N
1501712555.9,286047059.6,N
1501712575.8,286047059.6,N
1501712595.6,286047059.8,N
1501712615.4,286047057.4,N
1501712635.3,286047057.4,N
1501712655.1,286047057.6,N
1501712656.0,286047057.6,N
1501712675.8,286047057.8,N
1501712695.6,286047059.1,N
1501712715.5,286047060.2,N
1501712735.3,286047057.4,N
1501712755.1,286047059.0,N
1501712775.9,286047061.2,N
1501712795.7,286047062.0,N
1501712815.5,286047061.8,N
1501712835.4,286047061.1,N
1501712855.2,286047061.7,N
1501712875.0,286047060.8,N
1501712875.9,286047060.8,N
1501712895.8,286047059.3,N
1501712915.6,286047059.0,N
1501712935.4,286047057.7,N
1501712955.3,286047060.2,N
1501712975.1,286047060.4,N
1501712976.0,286047060.4,N
1501712995.8,286047060.1,N
1501713015.6,286047059.0,N
1501713035.5,286047058.9,N
1501713055.3,286047060.9,N
1501713075.1,286047061.0,N
1501713095.9,286047063.4,N
1501713115.7,286047060.6,N
1501713135.5,286047063.6,N
1501713155.4,286047060.6,N
1501713175.2,286047063.0,N
1501713195.0,286047062.9,N
1501713195.9,286047062.9,N
1501713215.8,286047062.3,N
1501713235.6,286047060.6,N
1501713255.4,286047060.8,N
1501713275.2,286047062.4,N
1501713295.1,286047063.5,N
1501713296.0,286047063.5,N
1501713315.8,286047060.6,N
1501713335.6,286047063.1,N
1501713355.5,286047063.3,N
1501713375.3,286047062.3,N
1501713395.1,286047062.2,N
1501713415.9,286047062.7,N
1501713435.7,286047063.9,N
1501713455.5,286047064.0,N
1501713475.4,286047064.2,N
1501713495.2,286047063.0,N
1501713515.0,286047063.5,N
1501713515.9,286047063.5,N
1501713535.8,286047064.5,N
1501713555.6,286047064.2,N
1501713575.4,286047065.0,N
1501713595.3,286047063.0,N
1501713615.1,286047064.3,N
1501713616.0,286047064.3,N
1501713635.8,286047064.4,N
1501713655.7,286047065.5,N
1501713675.5,286047066.9,N
1501713695.3,286047067.6,N
1501713715.1,286047068.4,N
1501713735.9,286047066.6,N
1501713755.7,286047064.1,N
1501713775.5,286047066.5,N
1501713795.4,286047065.7,N
1501713815.2,286047063.8,N
1501713835.0,286047065.5,N
1501713835.9,286047065.5,N
1501713855.8,286047066.6,N
1501713875.6,286047067.5,N
1501713895.4,286047069.6,N
1501713915.2,286047066.2,N
1501713935.1,286047065.6,N
1501713936.0,286047065.6,N
1501713955.8,286047064.9,N
1501713975.6,286047064.4,N
1501713995.5,286047066.8,N
1501714015.3,286047067.4,N
1501714035.1,286047068.3,N
1501714055.9,286047066.0,N
1501714075.7,286047067.8,N
1501714095.5,286047069.9,N
1501714115.4,286047069.6,N
1501714135.2,286047067.3,N
1501714155.0,286047069.0,N
1501714155.9,286047069.0,N
1501714175.8,286047069.7,N
1501714195.6,286047069.3,N
1501714215.4,286047068.5,N
1501714235.3,286047068.6,N
1501714255.1,286047071.0,N
1501714256.0,286047071.0,N
1501714275.8,286047070.3,N
1501714295.6,286047072.7,N
1501714315.5,286047070.5,N
1501714335.3,286047071.5,N
1501714355.1,286047071.2,N
1501714375.9,286047070.9,N
1501714395.7,286047070.9,N
1501714415.5,286047073.2,Y
1501714435.4,286046986.1,N
1501714455.2,286046984.2,N
1501714475.0,286046986.8,N
1501714475.9,286046986.8,N
1501714495.8,286046988.0,N
1501714515.6,286046988.1,N
1501714535.4,286046985.3,N
1501714555.3,286046986.5,N
1501714575.1,286046988.0,N
1501714576.0,286046988.0,N
1501714595.8,286046990.0,N
1501714615.6,286046989.8,N
1501714635.5,286046987.7,N
1501714655.3,286046987.5,N
1501714675.1,286046989.5,N
1501714695.9,286046985.7,N
1501714715.7,286046985.7,N
1501714735.5,286046987.8,N
1501714755.4,286046987.5,N
1501714775.2,286046987.5,N
1501714795.0,286046986.5,N
1501714795.9,286046986.5,N
