#timestamp,LO_Frequency,Hit,StdDev 
1629885615.7,286046998.3,N
1629885635.6,286047001.2,N
1629885655.4,286046998.1,N
1629885675.2,286046998.3,N
1629885695.1,286046996.9,N
1629885696.0,286046996.9,N
1629885715.8,286046997.1,N
1629885735.7,286046996.7,N
1629885755.5,286046999.4,N
1629885775.3,286046999.3,N
1629885795.2,286046996.5,N
1629885815.0,286046998.8,N
1629885815.9,286046998.8,N
1629885835.7,286046998.8,N
1629885855.6,286046998.3,N
1629885875.4,286046999.1,N
1629885895.3,286046999.2,N
1629885915.1,286046999.3,N
1629885916.0,286046999.3,N
1629885935.8,286047000.7,N
1629885955.7,286047000.5,N
1629885975.5,286047002.8,N
1629885995.4,286047002.4,N
1629886015.2,286047000.5,N
1629886035.0,286046998.1,N
1629886035.9,286046998.1,N
1629886055.8,286046998.6,N
1629886075.6,286046998.9,N
1629886095.5,286046998.9,N
1629886115.3,286046996.6,N
1629886135.2,286046999.2,N
1629886155.9,286046998.7,N
1629886175.7,286046996.9,N
1629886195.6,286046996.6,N
1629886215.4,286046998.8,N
1629886235.2,286046996.9,N
1629886255.1,286046998.4,N
1629886256.0,286046998.4,N
1629886275.8,286046998.6,N
1629886295.7,286046998.9,N
1629886315.5,286046999.6,N
1629886335.3,286046999.4,N
1629886355.2,286046998.6,N
1629886375.0,286046998.1,N
1629886375.9,286046998.1,N
1629886395.8,286047000.8,N
1629886415.6,286047000.6,N
1629886435.4,286046998.4,N
1629886455.3,286046998.7,N
1629886475.1,286046998.2,N
1629886495.8,286047000.4,N
1629886515.7,286047004.0,N
1629886535.5,286047006.0,Y
1629886555.4,286047005.7,P
1629886575.2,286047006.0,N
1629886595.0,286047003.3,N
1629886595.9,286047003.3,N
1629886615.8,286047005.3,N
1629886635.6,286047007.0,N
1629886655.4,286047008.4,Y
1629886675.3,286047005.8,P
1629886695.1,286047003.0,P
1629886715.9,286047004.4,P
1629886735.7,286047003.8,Y
1629886755.0,286046998.2,P
1629886755.9,286046998.2,N
1629886775.8,286047001.0,N
1629886795.6,286046999.0,N
1629886815.5,286046999.5,N
1629886835.3,286047000.8,N
1629886855.1,286046998.2,N
1629886875.9,286047001.1,N
1629886895.7,286046998.3,N
1629886915.5,286046999.3,N
1629886935.4,286046996.6,N
1629886955.2,286046996.5,N
1629886975.1,286046999.3,N
1629886976.0,286046999.3,N
1629886995.8,286046996.8,N
1629887015.6,286046997.8,N
1629887035.5,286046994.9,N
1629887055.3,286046997.8,N
1629887075.2,286046995.4,N
1629887095.9,286046995.1,N
1629887115.7,286046995.3,N
1629887135.6,286046994.9,N
1629887155.4,286046996.2,N
1629887175.2,286046993.3,N
1629887195.1,286046996.4,N
1629887196.0,286046996.4,N
1629887215.8,286046996.1,N
1629887235.7,286046996.1,N
1629887255.5,286046995.8,N
1629887275.3,286046996.1,N
1629887295.2,286046995.5,N
1629887315.0,286046995.3,N
1629887315.9,286046995.3,N
1629887335.7,286046995.2,N
1629887355.6,286046995.5,N
1629887375.4,286046996.0,N
1629887395.3,286046995.9,N
1629887415.1,286046993.5,Y
1629887416.0,286046993.5,P
1629887435.8,286046999.5,N
1629887455.7,286046999.5,N
1629887475.5,286046999.3,N
1629887495.4,286046996.9,N
1629887515.2,286046996.9,N
1629887535.0,286046996.7,N
1629887535.9,286046996.7,N
1629887555.8,286046999.5,N
1629887575.6,286046999.3,N
1629887595.4,286046997.1,N
1629887615.3,286046997.6,N
1629887635.1,286046995.4,N
1629887655.9,286046995.4,N
1629887675.7,286046995.0,N
1629887695.5,286046995.6,N
1629887715.4,286046995.2,N
1629887735.2,286046995.3,N
1629887755.0,286046996.8,N
1629887755.9,286046996.8,N
1629887775.8,286046995.0,N
1629887795.6,286046996.8,N
1629887815.5,286046994.9,Y
1629887835.3,286046998.3,P
1629887855.1,286046998.2,N
1629887875.9,286047000.6,N
1629887895.7,286046998.8,N
1629887915.6,286047000.8,N
1629887935.4,286047000.6,N
1629887955.2,286047000.7,N
1629887975.1,286047001.0,N
1629887976.0,286047001.0,N
1629887995.8,286047000.7,N
1629888015.7,286047000.2,N
1629888035.5,286046998.9,N
1629888055.3,286046996.9,N
1629888075.2,286046996.7,N
1629888095.9,286046998.9,N
1629888115.7,286046997.0,N
1629888135.6,286046997.1,N
1629888155.4,286046996.6,N
1629888175.3,286046997.4,N
1629888195.1,286046996.7,N
1629888196.0,286046996.7,N
1629888215.8,286046997.3,N
1629888235.7,286046997.4,N
1629888255.5,286046996.7,N
1629888275.3,286046997.2,N
1629888295.2,286046997.2,N
1629888315.0,286046997.0,N
1629888315.9,286046997.0,N
1629888335.8,286046997.1,N
1629888355.6,286046997.0,N
1629888375.4,286046996.7,N
1629888395.3,286046996.6,N
1629888415.1,286046998.7,N
1629888435.8,286046999.4,N
1629888455.7,286046999.3,N
1629888475.5,286047000.9,N
1629888495.4,286047001.0,N
1629888515.2,286047001.0,N
1629888535.0,286047000.8,N
1629888535.9,286047000.8,N
1629888555.8,286046998.5,N
1629888575.6,286046998.9,N
1629888595.5,286046998.8,N
1629888615.3,286046998.4,N
1629888635.1,286046998.8,N
1629888655.9,286046999.4,N
1629888675.7,286046999.6,N
1629888695.5,286046997.7,N
1629888715.4,286046995.6,Y
1629888735.2,286046996.9,P
1629888755.1,286046997.3,P
1629888756.0,286046997.3,P
1629888775.8,286046997.0,Y
1629888795.6,286047000.1,P
1629888815.5,286046999.7,N
1629888835.3,286046999.8,N
1629888855.2,286047002.5,N
1629888875.9,286047000.4,N
1629888895.7,286047001.9,N
1629888915.6,286047002.2,N
1629888935.4,286047002.6,N
1629888955.2,286047000.4,N
1629888975.1,286046998.6,N
1629888976.0,286046998.6,N
1629888995.8,286047001.2,N
1629889015.7,286046998.7,N
1629889035.5,286046999.0,N
1629889055.3,286046999.2,N
1629889075.2,286046999.5,N
1629889095.9,286046995.2,Y
1629889115.7,286046993.4,P
1629889135.6,286046995.2,N
1629889155.4,286046995.5,N
1629889175.3,286046995.2,N
1629889195.1,286046997.7,N
1629889196.0,286046997.7,N
