#timestamp,LO_Frequency,Hit,StdDev 
1506463215.7,286046995.8,N
1506463235.5,286046996.3,N
1506463255.3,286046995.2,N
1506463275.1,286046997.5,N
1506463295.9,286046999.1,N
1506463315.7,286046999.5,N
1506463335.5,286046998.4,N
1506463355.4,286046999.3,N
1506463375.2,286046998.7,N
1506463395.0,286046996.8,N
1506463395.9,286046996.8,N
1506463415.8,286046999.2,N
1506463435.6,286046999.3,N
1506463455.4,286047001.2,N
1506463475.3,286046998.9,N
1506463495.1,286046998.9,N
1506463496.0,286046998.9,N
1506463515.8,286046999.5,N
1506463535.7,286046998.3,N
1506463555.5,286047002.6,N
1506463575.3,286047002.5,N
1506463595.2,286047002.7,N
1506463615.9,286046999.7,N
1506463635.7,286047001.9,N
1506463655.5,286047005.9,N
1506463675.4,286047005.9,N
1506463695.2,286047005.5,N
1506463715.0,286047003.2,N
1506463715.9,286047003.2,N
1506463735.8,286047001.8,N
1506463755.6,286047002.2,N
1506463775.4,286046999.9,N
1506463795.3,286047001.0,N
1506463815.1,286046998.5,N
1506463816.0,286046998.5,N
1506463835.8,286046998.5,N
1506463855.7,286046998.3,N
1506463875.5,286046998.4,N
1506463895.3,286046998.5,N
1506463915.2,286046998.7,N
1506463935.9,286047000.2,N
1506463955.7,286046999.7,N
1506463975.6,286047000.0,N
1506463995.4,286047001.3,N
1506464015.2,286047003.9,N
1506464035.0,286047003.6,N
1506464036.0,286047003.6,N
1506464055.8,286047004.0,N
1506464075.6,286047001.8,N
1506464095.4,286047001.4,N
1506464115.3,286047000.1,N
1506464135.1,286047000.3,N
1506464155.8,286047001.2,N
1506464175.7,286047000.6,N
1506464195.5,286046998.1,N
1506464215.3,286047000.4,N
1506464235.2,286047002.1,N
1506464255.9,286047003.3,N
1506464275.7,286047007.1,Y
1506464295.6,286047003.2,P
1506464315.4,286047003.5,N
1506464335.2,286047002.6,N
1506464355.1,286047000.4,N
1506464356.0,286047000.4,N
1506464375.8,286046998.7,N
1506464395.6,286046998.7,N
1506464415.5,286046999.5,N
1506464435.3,286046997.9,N
1506464455.1,286046996.8,N
1506464475.8,286046999.3,N
1506464495.7,286046999.0,N
1506464515.5,286046999.4,N
1506464535.3,286046999.1,N
1506464555.2,286046997.3,N
1506464575.9,286046997.2,N
1506464595.7,286046997.6,N
1506464615.6,286046996.1,N
1506464635.4,286046997.1,N
1506464655.2,286047000.1,N
1506464675.1,286047003.7,N
1506464676.0,286047003.7,N
1506464695.8,286047003.4,N
1506464715.6,286047003.3,N
1506464735.4,286047001.9,N
1506464755.3,286046999.9,N
1506464775.1,286047001.5,N
1506464795.8,286047006.0,N
1506464815.7,286047003.1,N
1506464835.5,286047003.9,N
1506464855.3,286047005.8,N
1506464875.2,286047005.5,N
1506464895.9,286047005.0,N
1506464915.7,286047005.8,N
1506464935.6,286047003.0,N
1506464955.4,286047002.9,N
1506464975.2,286047003.0,N
1506464995.1,286046999.8,N
1506464996.0,286046999.8,N
1506465015.8,286046998.9,N
1506465035.6,286047000.7,N
1506465055.4,286047000.5,N
1506465075.3,286047000.6,N
1506465095.1,286047001.1,N
1506465115.8,286046998.9,N
1506465135.7,286046998.5,N
1506465155.5,286047002.3,N
1506465175.3,286047002.4,N
1506465195.2,286046998.8,N
1506465215.9,286046998.4,N
1506465235.7,286046998.9,N
1506465255.6,286046999.3,N
1506465275.4,286046999.6,N
1506465295.2,286047000.8,N
1506465315.1,286046999.5,N
1506465316.0,286046999.5,N
1506465335.8,286046997.7,N
1506465355.6,286047000.6,N
1506465375.5,286046998.9,N
1506465395.3,286046997.7,N
1506465415.1,286046998.0,N
1506465435.8,286046994.9,N
1506465455.7,286046996.0,N
1506465475.5,286046994.6,N
1506465495.3,286046996.3,N
1506465515.2,286046996.3,N
1506465535.9,286046991.8,Y
1506465555.7,286046993.4,P
1506465575.6,286046994.8,N
1506465595.4,286046993.0,N
1506465615.2,286046991.7,Y
1506465635.1,286046999.6,P
1506465636.0,286046999.6,N
1506465655.8,286046996.6,N
1506465675.6,286046998.4,N
1506465695.5,286046999.9,N
1506465715.3,286047002.5,N
1506465735.1,286047001.9,N
1506465755.9,286047002.8,N
1506465775.7,286047002.1,N
1506465795.5,286047002.8,N
1506465815.4,286047003.9,N
1506465835.2,286047004.0,N
1506465855.0,286047001.4,N
1506465855.9,286047001.4,N
1506465875.8,286047004.0,N
1506465895.6,286047004.2,N
1506465915.4,286047003.4,N
1506465935.2,286047001.3,N
1506465955.1,286047005.4,N
1506465956.0,286047005.4,N
1506465975.8,286047004.8,N
1506465995.6,286047005.1,N
1506466015.5,286047004.6,N
1506466035.3,286047004.2,N
1506466055.1,286047004.4,N
1506466075.9,286047002.1,N
1506466095.7,286047002.3,N
1506466115.5,286047002.6,N
1506466135.4,286047003.8,N
1506466155.2,286047003.8,N
1506466175.0,286047004.3,N
1506466175.9,286047004.3,N
1506466195.8,286047001.7,N
1506466215.6,286047001.9,N
1506466235.4,286046999.7,N
1506466255.2,286047001.3,N
1506466275.1,286047001.7,N
1506466276.0,286047001.7,N
1506466295.8,286047001.8,N
1506466315.7,286047005.8,Y
1506466335.5,286046999.7,P
1506466355.3,286047000.5,N
1506466375.1,286046998.5,N
1506466395.9,286047000.3,N
1506466415.7,286046999.8,N
1506466435.5,286047000.4,N
1506466455.4,286047002.3,N
1506466475.2,286047000.4,N
1506466495.0,286047000.8,N
1506466495.9,286047000.8,N
1506466515.8,286047002.3,N
1506466535.6,286047002.3,N
1506466555.4,286046999.7,N
1506466575.3,286047001.3,N
1506466595.1,286047003.4,N
1506466596.0,286047003.4,N
1506466615.8,286047004.8,Y
1506466635.7,286047004.4,P
1506466655.5,286047003.2,N
1506466675.3,286047003.6,N
1506466695.2,286047004.9,Y
1506466715.9,286047003.1,P
1506466735.7,286047005.1,P
1506466755.6,286047005.1,P
1506466775.4,286047006.9,Y
1506466795.2,286047004.3,P
