#timestamp,LO_Frequency,Hit,StdDev 
1580969055.6,286046992.2,P
1580969075.4,286046991.8,P
1580969095.2,286046992.4,P
1580969115.1,286046992.9,Y
1580969116.0,286046992.9,P
1580969135.8,286046999.7,N
1580969155.6,286046999.7,N
1580969175.5,286047002.7,N
1580969195.3,286047002.8,N
1580969215.2,286047000.4,N
1580969235.9,286047000.4,N
1580969255.7,286047002.7,N
1580969275.6,286046999.8,N
1580969295.4,286047002.4,N
1580969315.3,286047002.3,N
1580969335.1,286047000.4,N
1580969336.0,286047000.4,N
1580969355.8,286047000.8,N
1580969375.7,286046998.3,N
1580969395.5,286046999.5,N
1580969415.3,286046996.8,N
1580969435.2,286046997.7,N
1580969455.0,286046998.9,N
1580969455.9,286046998.9,N
1580969475.8,286046999.3,N
1580969495.6,286047001.2,N
1580969515.4,286046999.8,N
1580969535.3,286047002.4,N
1580969555.1,286047000.9,N
1580969575.8,286047001.1,N
1580969595.7,286046998.1,N
1580969615.5,286046998.4,N
1580969635.4,286046998.5,N
1580969655.2,286046999.6,N
1580969675.0,286046998.8,N
1580969675.9,286046998.8,N
1580969695.8,286046999.0,N
1580969715.6,286046999.4,N
1580969735.5,286046996.6,N
1580969755.3,286046997.2,N
1580969775.1,286046998.0,N
1580969795.9,286046995.2,N
1580969815.7,286046995.8,N
1580969835.5,286046996.2,N
1580969855.4,286046994.1,Y
1580969875.2,286046993.6,P
1580969895.1,286046993.9,N
1580969896.0,286046993.9,N
1580969915.8,286046994.0,N
1580969935.6,286046993.6,Y
1580969955.5,286047000.8,P
1580969975.3,286046999.1,N
1580969995.1,286046999.1,N
1580970015.9,286046998.8,N
1580970035.7,286046999.0,N
1580970055.6,286046997.1,N
1580970075.4,286046997.9,N
1580970095.2,286046997.5,N
1580970115.1,286046999.2,N
1580970116.0,286046999.2,N
1580970135.8,286046997.3,N
1580970155.6,286046996.6,N
1580970175.5,286046997.3,N
1580970195.3,286046996.9,N
1580970215.2,286046999.9,N
1580970235.9,286047000.0,N
1580970255.7,286047000.5,N
1580970275.6,286046999.8,N
1580970295.4,286047001.7,N
1580970315.2,286047004.4,N
1580970335.1,286047003.9,N
1580970336.0,286047003.9,N
1580970355.8,286047004.3,N
1580970375.7,286047003.9,N
1580970395.5,286047002.0,N
1580970415.3,286047002.5,N
1580970435.2,286047002.3,N
1580970455.0,286047000.8,N
1580970455.9,286047000.8,N
1580970475.7,286047001.1,N
1580970495.6,286046998.1,N
1580970515.4,286046999.1,N
1580970535.3,286046999.6,N
1580970555.1,286046999.2,N
1580970556.0,286046999.2,N
1580970575.8,286046997.4,N
1580970595.7,286046997.0,N
1580970615.5,286046998.6,N
1580970635.3,286047000.2,N
1580970655.2,286047002.8,N
1580970675.0,286047002.6,N
1580970675.9,286047002.6,N
1580970695.8,286047002.3,N
1580970715.6,286047002.4,N
1580970735.4,286047002.3,N
1580970755.3,286047002.2,N
1580970775.1,286047004.0,N
1580970795.9,286047001.4,N
1580970815.7,286047001.5,N
1580970835.5,286047002.3,N
1580970855.4,286047002.0,N
1580970875.2,286046999.8,N
1580970895.0,286047002.8,N
1580970895.9,286047002.8,N
1580970915.8,286046999.8,N
1580970935.6,286047001.1,N
1580970955.5,286046998.1,N
1580970975.3,286046996.6,N
1580970995.1,286046998.0,N
1580971015.9,286046997.9,N
1580971035.7,286046996.8,N
1580971055.6,286046995.1,N
1580971075.4,286046993.3,N
1580971095.2,286046993.5,N
1580971115.1,286046993.3,N
1580971116.0,286046993.3,N
1580971135.8,286046992.2,N
1580971155.6,286046992.6,N
1580971175.5,286046992.8,N
1580971195.3,286046992.4,N
1580971215.2,286046991.7,N
1580971235.9,286046994.3,N
1580971255.7,286046994.0,N
1580971275.6,286046996.4,N
1580971295.4,286046993.3,N
1580971315.2,286046993.5,N
1580971335.1,286046991.9,N
1580971336.0,286046991.9,N
1580971355.8,286046992.7,N
1580971375.7,286046992.8,N
1580971395.5,286046991.6,N
1580971415.3,286046991.3,N
1580971435.2,286046991.4,N
1580971455.0,286046989.0,Y
1580971455.9,286046989.0,P
1580971475.8,286046995.2,N
1580971495.6,286046995.5,N
1580971515.4,286046995.6,N
1580971535.3,286046995.1,N
1580971555.1,286046997.9,N
1580971575.8,286046995.5,N
1580971595.7,286046995.0,N
1580971615.5,286046994.9,N
1580971635.4,286046997.8,N
1580971655.2,286046996.9,N
1580971675.0,286046996.9,N
1580971675.9,286046996.9,N
1580971695.8,286046999.0,N
1580971715.6,286046999.1,N
1580971735.4,286046997.7,N
1580971755