#timestamp,LO_Frequency,Hit,StdDev 
1564059615.0,286047001.7,N
1564059615.9,286047001.7,N
1564059635.8,286047001.6,N
1564059655.6,286047002.1,N
1564059675.5,286047002.4,N
1564059695.3,286047002.4,N
1564059715.1,286046999.8,N
1564059735.9,286047000.0,N
1564059755.7,286047000.8,N
1564059775.5,286046999.8,N
1564059795.4,286047002.8,N
1564059815.2,286047000.1,N
1564059835.1,286047002.4,N
1564059836.0,286047002.4,N
1564059855.8,286047002.8,N
1564059875.6,286047000.3,N
1564059895.5,286046999.8,N
1564059915.3,286046999.8,N
1564059935.1,286047001.2,N
1564059955.9,286046998.6,N
1564059975.7,286046999.0,N
1564059995.6,286046998.5,N
1564060015.4,286047001.2,N
1564060035.2,286047000.8,N
1564060055.1,286047000.8,N
1564060056.0,286047000.8,N
1564060075.8,286046998.3,N
1564060095.6,286046998.5,N
1564060115.5,286046998.2,N
1564060135.3,286046998.4,N
1564060155.2,286046999.5,N
1564060175.9,286046996.6,N
1564060195.7,286046996.7,N
1564060215.6,286046996.7,N
1564060235.4,286046998.3,N
1564060255.2,286046998.5,N
1564060275.1,286046998.5,N
1564060276.0,286046998.5,N
1564060295.8,286047000.8,N
1564060315.7,286047000.9,N
1564060335.5,286047001.1,N
1564060355.3,286046998.5,N
1564060375.2,286046998.3,N
1564060395.0,286046998.9,N
1564060395.9,286046998.9,N
1564060415.8,286046997.0,N
1564060435.6,286046997.2,N
1564060455.4,286046997.3,N
1564060475.3,286046995.0,Y
1564060495.1,286046999.6,P
1564060515.8,286046997.8,P
1564060535.7,286046995.3,P
1564060555.5,286046996.7,N
1564060575.4,286046999.0,N
1564060595.2,286046999.1,N
1564060615.0,286046999.4,N
1564060615.9,286046999.4,N
1564060635.8,286046996.9,N
1564060655.6,286046997.5,N
1564060675.4,286046998.0,N
1564060695.3,286046998.0,N
1564060715.1,286046994.9,Y
1564060735.9,286046998.7,P
1564060755.7,286046999.6,N
1564060775.5,286046997.7,P
1564060795.4,286046997.8,Y
1564060815.2,286046998.3,P
1564060835.1,286046999.2,P
1564060836.0,286046999.2,N
1564060855.8,286046996.5,Y
1564060875.6,286046999.2,P
1564060895.5,286046998.4,P
1564060915.3,286047001.2,P
1564060935.2,286046999.0,N
1564060955.9,286046998.8,N
1564060975.7,286046999.2,N
1564060995.6,286046999.4,N
1564061015.4,286046998.2,N
1564061035.2,286046998.9,N
1564061055.1,286046999.6,N
1564061056.0,286046999.6,N
1564061075.8,286046999.0,N
1564061095.7,286046998.2,N
1564061115.5,286046998.8,N
1564061135.3,286046998.7,N
1564061155.2,286047000.5,N
1564061175.0,286047000.8,N
1564061175.9,286047000.8,N
1564061195.7,286047000.9,N
1564061215.6,286047001.0,N
1564061235.4,286047001.4,N
1564061255.3,286047000.1,N
1564061275.1,286047001.2,N
1564061276.0,286047001.2,N
1564061295.8,286046998.1,N
1564061315.7,286046998.5,N
1564061335.5,286047001.1,N
1564061355.3,286046998.5,N
1564061375.2,286046999.5,N
1564061395.0,286046998.3,N
1564061395.9,286046998.3,N
1564061415.8,286046998.5,N
1564061435.6,286047000.9,N
1564061455.4,286047001.1,N
1564061475.3,286046998.2,N
1564061495.1,286046998.2,N
1564061515.9,286046998.2,N
1564061535.7,286046998.5,N
1564061555.5,286047001.2,N
1564061575.4,286046998.1,N
1564061595.2,286047002.4,N
1564061615.0,286047000.2,N
1564061615.9,286047000.2,N
1564061635.8,286046999.7,N
1564061655.6,286047002.5,N
1564061675.5,286047002.1,N
1564061695.3,286047001.9,N
1564061715.1,286047000.1,N
1564061735.9,286047004.3,N
1564061755.7,286047004.4,N
1564061775.5,286047002.0,N
1564061795.4,286047002.2,N
1564061815.2,286047004.4,N
1564061835.1,286047003.9,N
1564061836.0,286047003.9,N
1564061855.8,286047001.4,N
1564061875.6,286047002.0,N
1564061895.5,286047002.0,N
1564061915.3,286047001.3,N
1564061935.1,286047001.6,N
1564061955.9,286047002.0,N
1564061975.7,286047000.0,N
1564061995.6,286046998.1,N
1564062015.4,286046998.3,N
1564062035.2,286046998.3,N
1564062055.1,286046998.4,N
1564062056.0,286046998.4,N
1564062075.8,286046998.9,N
1564062095.6,286046998.8,N
1564062115.5,286046996.7,N
1564062135.3,286046997.1,N
1564062155.2,286046997.1,N
1564062175.9,286046997.5,N
1564062195.7,286046997.1,N
1564062215.6,286046999.5,N
1564062235.4,286046999.6,N
1564062255.3,286046997.2,N
1564062275.1,286046999.1,N
1564062276.0,286046999.1,N
1564062295.8,286046999.6,N
1564062315.7,286046997.1,N
1564062335.5,286046997.1,N
1564062355.3,286046998.7,N
1564062375.2,286046998.3,N
1564062395.0,286046997.0,N
1564062395.9,286046997.0,N
1564062415.8,286046999.3,N
1564062435.6,286046996.6,N
1564062455.4,286046997.7,N
1564062475.3,286046997.1,N
1564062495.1,286046997.2,N
1564062515.8,286046997.5,N
1564062535.7,286046997.6,N
1564062555.5,286046997.9,N
1564062575.4,286046997.8,N
1564062595.2,286046996.7,Y
1564062615.0,286047001.2,P
1564062615.9,286047001.2,N
1564062635.8,286047001.0,N
1564062655.6,286047000.6,N
1564062675.5,286046999.8,N
1564062695.3,286047001.0,N
1564062715.1,286047002.6,N
1564062735.9,286046999.8,N
1564062755.7,286046999.7,N
1564062775.5,286046999.7,N
1564062795.4,286046999.9,N
1564062815.2,286047000.4,N
1564062835.1,286046999.7,N
1564062836.0,286046999.7,N
1564062855.8,286047002.3,N
1564062875.6,286047002.3,N
1564062895.5,286047002.0,N
1564062915.3,286047002.8,N
1564062935.2,286047002.4,N
1564062955.9,286046999.8,N
1564062975.7,286047002.4,N
1564062995.6,286047002.8,N
1564063015.4,286047001.5,N
1564063035.2,286046999.7,N
1564063055.1,286047002.4,N
1564063056.0,286047002.4,N
1564063075.8,286046999.8,N
1564063095.7,286047002.6,N
1564063115.5,286047000.2,N
1564063135.3,286047002.8,N
1564063155.2,286047002.6,N
1564063175.9,286047001.7,N
1564063195.7,286047003.4,N
