#timestamp,LO_Frequency,Hit,StdDev 
1547456415.3,286046999.5,N
1547456435.2,286046999.2,N
1547456455.0,286046998.7,N
1547456455.9,286046998.7,N
1547456475.7,286046996.6,N
1547456495.6,286046999.6,N
1547456515.4,286046999.2,N
1547456535.3,286047000.1,N
1547456555.1,286047001.2,N
1547456556.0,286047001.2,N
1547456575.8,286046998.2,N
1547456595.7,286046998.2,N
1547456615.5,286047000.8,N
1547456635.3,286047000.1,N
1547456655.2,286047000.6,N
1547456675.0,286047000.2,N
1547456675.9,286047000.2,N
1547456695.8,286047000.0,N
1547456715.6,286046999.9,N
1547456735.4,286047002.1,N
1547456755.3,286047002.0,N
1547456775.1,286047001.8,N
1547456795.8,286047002.8,N
1547456815.7,286047001.3,N
1547456835.5,286047006.0,Y
1547456855.4,286047005.5,P
1547456875.2,286047004.8,N
1547456895.0,286047005.0,N
1547456895.9,286047005.0,N
1547456915.8,286047005.7,N
1547456935.6,286047007.3,Y
1547456955.5,286047002.6,P
1547456975.3,286047004.4,P
1547456995.1,286047000.1,N
1547457015.9,286047001.9,N
1547457035.7,286047002.6,N
1547457055.5,286047000.3,N
1547457075.4,286046998.3,N
1547457095.2,286047001.2,N
1547457115.1,286047000.0,N
1547457116.0,286047000.0,N
1547457135.8,286046998.4,N
1547457155.6,286046998.7,N
1547457175.5,286046999.0,N
1547457195.3,286046997.4,N
1547457215.1,286046997.1,N
1547457235.9,286046999.2,N
1547457255.7,286046997.7,N
1547457275.7,286046997.3,N
1547457295.5,286046996.7,N
1547457315.3,286046998.2,N
1547457335.2,286046998.8,N
1547457355.9,286047000.8,N
1547457375.7,286046998.1,N
1547457395.6,286046998.3,N
1547457415.4,286046999.4,N
1547457435.3,286046997.1,N
1547457455.1,286046997.3,N
1547457475.8,286046997.2,N
1547457495.7,286046997.1,N
1547457515.5,286046999.1,N
1547457535.4,286046997.0,N
1547457555.2,286046997.2,N
1547457575.0,286046997.9,N
1547457575.9,286046997.9,N
1547457595.8,286046997.9,N
1547457615.6,286046994.9,Y
1547457635.4,286046999.3,P
1547457655.3,286046998.5,P
1547457675.1,286046999.0,N
1547457695.9,286046999.0,N
1547457715.7,286046998.7,Y
1547457735.5,286046998.6,P
1547457755.4,286046998.7,P
1547457775.2,286046999.3,P
1547457795.1,286046998.8,Y
1547457796.0,286046998.8,P
1547457815.8,286047000.3,P
1547457835.6,286047001.2,N
1547457855.5,286047000.6,N
1547457875.3,286047000.4,N
1547457895.1,286047000.6,N
1547457915.9,286047002.5,N
1547457935.7,286046999.7,N
1547457955.6,286047001.8,N
1547457975.4,286047002.5,N
1547457995.2,286047002.3,N
1547458015.1,286047004.4,Y
1547458016.0,286047004.4,P
1547458035.8,286046999.7,N
1547458055.6,286047002.5,N
1547458075.5,286047002.2,N
1547458095.3,286047000.0,N
1547458115.2,286046999.7,N
1547458135.9,286047002.5,N
1547458155.7,286047001.7,N
1547458175.6,286047002.4,N
1547458195.4,286047007.2,Y
1547458215.3,286047006.7,P
1547458235.1,286047006.3,N
1547458255.8,286047008.7,P
1547458275.7,286047007.5,N
1547458295.5,286047003.0,N
1547458315.4,286047004.0,N
1547458335.2,286047004.0,N
1547458355.4,286047003.8,N
1547458375.2,286047005.9,N
1547458395.0,286047005.2,N
1547458395.9,286047005.2,N
1547458415.8,286047006.0,Y
1547458435.6,286046998.4,P
1547458455.5,286046998.9,N
1547458475.3,286046998.5,N
1547458495.1,286047000.3,N
1547458515.9,286047007.2,N
1547458535.7,286047008.2,N
1547458555.6,286047006.6,N
1547458575.4,286047004.6,N
1547458595.2,286047005.1,N
1547458615.1,286047005.1,N
1547458616.0,286047005.1,N
1547458635.8,286047001.3,N
1547458655.7,286047002.4,N
1547458675.5,286047002.7,N
1547458695.3,286047001.3,N
1547458715.2,286047001.4,N
1547458735.9,286047001.3,N
1547458755.7,286047002.3,N
1547458775.6,286047004.0,N
1547458795.4,286047006.8,N
1547458815.3,286047009.9,Y
1547458835.1,286047007.7,P
1547458836.0,286047007.7,P
1547458855.8,286047013.2,P
1547458875.7,286047014.0,Y
1547458895.5,286047001.6,P
1547458915.3,286047004.2,N
1547458935.2,286047001.0,N
1547458955.0,286046996.9,N
1547458955.9,286046996.9,N
1547458975.8,286046996.8,N
1547458995.6,286046993.8,N
1547459015.4,286046994.4,N
1547459035.3,286046992.9,N
1547459055.1,286046992.7,N
1547459075.9,286046993.2,N
1547459095.7,286046991.0,N
1547459115.5,286046988.6,N
1547459135.4,286046988.7,N
1547459155.2,286046989.3,N
1547459175.0,286046989.1,N
1547459175.9,286046989.1,N
1547459195.8,286046989.7,N
1547459215.6,286046990.0,N
1547459235.5,286046987.3,N
1547459255.3,286046987.8,N
1547459275.1,286046987.0,N
1547459295.9,286046997.4,N
1547459315.7,286047005.0,N
1547459335.6,286047010.6,N
1547459355.4,286047013.2,N
1547459375.2,286047014.8,N
1547459395.1,286047011.9,N
1547459396.0,286047011.9,N
1547459415.8,286047007.0,N
1547459435.7,286047004.0,N
1547459455.5,286046998.1,N
1547459475.3,286046999.3,N
1547459495.2,286046995.5,N
1547459515.0,286046994.4,N
1547459515.9,286046994.4,N
1547459535.8,286046991.7,N
1547459555.6,286046992.7,N
1547459575.4,286046990.6,N
1547459595.3,286046988.9,N
1547459615.1,286046993.2,N
1547459635.8,286047000.9,N
1547459655.7,286047002.2,N
1547459675.5,286047003.6,N
1547459695.4,286046999.7,N
1547459715.2,286046999.8,N
1547459735.0,286046999.3,N
1547459735.9,286046999.3,N
1547459755.8,286046997.8,N
1547459775.6,286046995.9,N
1547459795.5,286046992.1,N
1547459815.3,286046992.6,N
1547459835.1,286046990.4,N
1547459855.9,286046991.1,N
1547459875.7,286046988.6,N
1547459895.6,286046993.6,N
1547459915.4,286046996.4,N
1547459935.2,286046994.0,N
1547459955.1,286046994.8,N
1547459956.0,286046994.8,N
1547459975.8,286046993.2,N
1547459995.6,286046990.1,N
