#timestamp,LO_Frequency,Hit,StdDev 
1609416015.4,286047001.0,N
1609416035.3,286047000.0,N
1609416055.1,286047000.6,N
1609416056.0,286047000.6,N
1609416075.8,286046999.9,N
1609416095.7,286046999.8,N
1609416115.5,286047002.6,N
1609416135.3,286047000.2,N
1609416155.2,286047002.3,N
1609416175.9,286047001.6,N
1609416195.7,286047002.6,N
1609416215.6,286047002.0,N
1609416235.4,286047001.8,N
1609416255.2,286047002.6,N
1609416275.1,286047001.6,N
1609416276.0,286047001.6,N
1609416295.8,286047002.1,N
1609416315.6,286047002.6,N
1609416335.5,286047001.6,N
1609416355.3,286047001.9,N
1609416375.1,286047001.4,N
1609416395.9,286047002.2,N
1609416415.7,286047001.4,N
1609416435.5,286047004.4,Y
1609416455.4,286047001.7,P
1609416475.2,286047002.6,P
1609416495.0,286047002.6,P
1609416495.9,286047002.6,Y
1609416515.8,286047000.8,P
1609416535.6,286046998.2,N
1609416555.4,286047000.6,N
1609416575.3,286046999.9,N
1609416595.1,286047000.4,N
1609416596.0,286047000.4,N
1609416615.8,286047001.2,N
1609416635.7,286046998.1,N
1609416655.5,286046999.0,N
1609416675.3,286046998.3,N
1609416695.1,286046998.8,N
1609416715.9,286046996.5,N
1609416735.7,286046998.8,N
1609416755.5,286046998.2,N
1609416775.4,286047000.9,N
1609416795.2,286046998.4,N
1609416815.0,286046998.5,N
1609416815.9,286046998.5,N
1609416835.8,286047001.2,N
1609416855.6,286047000.7,N
1609416875.4,286047001.0,N
1609416895.3,286047000.8,N
1609416915.1,286047001.0,N
1609416935.8,286046998.1,N
1609416955.7,286047000.5,N
1609416975.5,286047000.4,N
1609416995.3,286047000.4,N
1609417015.2,286047000.1,N
1609417035.0,286046999.9,N
1609417035.9,286046999.9,N
1609417055.7,286046999.9,N
1609417075.6,286047000.5,N
1609417095.4,286047000.7,N
1609417115.2,286047001.2,N
1609417135.1,286046998.1,N
1609417136.0,286046998.1,N
1609417155.8,286047000.8,N
1609417175.6,286046998.2,N
1609417195.5,286047001.0,N
1609417215.3,286047000.9,N
1609417235.1,286046998.5,N
1609417255.9,286046998.4,N
1609417275.7,286046998.5,N
1609417295.5,286047001.2,N
1609417315.4,286046999.5,N
1609417335.2,286046999.1,N
1609417355.0,286046996.8,N
1609417355.9,286046996.8,N
1609417375.8,286046999.5,N
1609417395.6,286046996.5,N
1609417415.4,286046998.8,N
1609417435.3,286046996.5,N
1609417455.1,286046999.6,N
1609417456.0,286046999.6,N
1609417475.8,286046999.6,N
1609417495.7,286046999.5,N
1609417515.5,286046997.3,N
1609417535.3,286046998.0,N
1609417555.2,286046995.4,Y
1609417575.9,286046996.8,P
1609417595.7,286046997.7,N
1609417615.6,286046997.8,N
1609417635.4,286046997.8,N
1609417655.2,286046997.9,N
1609417675.1,286046997.8,Y
1609417676.0,286046997.8,P
1609417695.8,286046996.6,P
1609417715.6,286046997.1,P
1609417735.5,286046996.7,Y
1609417755.3,286047000.4,P
1609417775.1,286047000.9,N
1609417795.9,286047000.8,N
1609417815.7,286047001.2,N
1609417835.5,286047000.0,N
1609417855.4,286047000.9,N
1609417875.2,286047001.1,N
1609417895.0,286047001.1,N
1609417895.9,286047001.1,N
1609417915.8,286046998.2,N
1609417935.6,286046999.1,N
1609417955.4,286046996.9,N
1609417975.3,286046999.1,N
1609417995.1,286046999.3,N
1609417996.0,286046999.3,N
1609418015.8,286046996.6,N
1609418035.7,286046995.5,N
1609418055.5,286046995.6,N
1609418075.3,286046995.3,N
1609418095.2,286046993.5,Y
1609418115.9,286046995.7,P
1609418135.7,286046995.8,N
1609418155.6,286046993.6,P
1609418175.4,286046994.5,N
1609418195.2,286046992.0,Y
1609418215.1,286046996.8,P
1609418216.0,286046996.8,P
1609418235.8,286046995.0,P
1609418255.6,286046993.3,Y
1609418275.5,286046999.5,P
1609418295.3,286046996.6,N
1609418315.1,286046999.0,N
1609418335.9,286046998.6,N
1609418355.7,286047001.2,N
1609418375.5,286046998.7,N
1609418395.3,286046999.0,N
1609418415.2,286046999.2,N
1609418435.0,286046997.7,N
1609418435.9,286046997.7,N
1609418455.7,286046997.9,N
1609418475.6,286046998.0,N
1609418495.4,286046995.3,Y
1609418515.2,286046996.8,P
1609418535.1,286046995.6,P
1609418536.0,286046995.6,P
1609418555.8,286046995.6,Y
1609418575.7,286046998.9,P
1609418595.5,286046998.7,N
1609418615.3,286046999.2,N
1609418635.1,286046999.2,N
1609418655.9,286046996.8,Y
1609418675.7,286046999.3,P
1609418695.6,286046996.5,P
1609418715.4,286046996.7,N
1609418735.2,286046996.8,N
1609418755.0,286046996.7,N
1609418756.0,286046996.7,Y
1609418775.8,286047001.1,P
1609418795.6,286046998.8,N
1609418815.4,286046999.0,N
1609418835.3,286046999.1,N
1609418855.1,286046996.7,N
1609418875.8,286046996.9,N
1609418895.7,286046997.8,N
1609418915.5,286046997.5,N
1609418935.3,286046997.4,N
1609418955.2,286046995.0,Y
1609418975.0,286046996.8,P
1609418975.9,286046996.8,P
1609418995.7,286046996.9,P
1609419015.6,286046997.7,Y
1609419035.4,286047000.7,P
1609419055.2,286046998.1,N
1609419075.1,286046999.2,N
1609419076.0,286046999.2,N
1609419095.8,286046999.3,N
1609419115.6,286046999.4,N
1609419135.5,286046998.3,N
1609419155.3,286046998.4,N
1609419175.1,286046997.1,Y
1609419195.9,286046999.4,P
1609419215.7,286046996.9,P
1609419235.5,286046999.5,N
1609419255.4,286046997.2,N
1609419275.2,286046997.8,N
1609419295.0,286046997.8,N
1609419326.0,286046997.1,E
1609419335.9,286046996.8,N
1609419355.7,286046998.2,P
1609419375.5,286046998.3,N
1609419395.4,286046998.8,N
1609419415.2,286046997.0,Y
1609419435.0,286046998.2,P
1609419435.9,286046998.2,P
1609419455.8,286046998.2,P
1609419475.6,286046998.7,Y
1609419495.4,286047000.6,P
1609419515.3,286047000.1,N
1609419535.1,286047002.4,N
1609419555.8,286047000.2,N
1609419575.7,286047000.2,N
1609419595.5,286047000.9,N
