#timestamp,LO_Frequency,Hit,StdDev 
1621580415.7,286047002.5,N
1621580435.5,286047001.7,N
1621580455.4,286047000.7,N
1621580475.2,286047002.4,N
1621580495.0,286047002.5,N
1621580495.9,286047002.5,N
1621580515.8,286047000.3,N
1621580565.6,286046998.5,E
1621580575.6,286047000.0,N
1621580595.4,286047003.8,P
1621580615.2,286047006.3,P
1621580635.1,286047009.0,Y
1621580636.0,286047009.0,P
1621580655.8,286047003.4,N
1621580675.7,286047003.2,N
1621580695.5,286047004.3,N
1621580715.3,286047000.1,N
1621580735.2,286047002.4,N
1621580785.0,286047003.2,E
1621580795.9,286047001.1,N
1621580815.7,286046996.5,P
1621580835.5,286046999.6,N
1621580855.4,286046997.0,N
1621580875.2,286046997.0,N
1621580895.0,286046994.9,N
1621580896.0,286046994.9,N
1621580915.8,286046995.6,N
1621580935.6,286046996.4,N
1621580955.5,286046993.5,Y
1621580975.3,286046997.7,P
1621580995.2,286046996.6,P
1621581015.9,286047001.1,N
1621581035.7,286047002.5,N
1621581055.6,286047001.7,N
1621581075.4,286047000.0,N
1621581095.2,286047000.5,N
1621581115.1,286047003.8,N
1621581116.0,286047003.8,N
1621581135.8,286047004.7,N
1621581155.7,286047003.5,N
1621581175.5,286047006.0,N
1621581195.3,286047001.5,N
1621581215.2,286047001.9,N
1621581235.0,286047002.0,N
1621581235.9,286047002.0,N
1621581255.8,286047002.2,N
1621581275.6,286047004.0,N
1621581295.4,286047004.3,N
1621581315.3,286047004.2,N
1621581335.1,286047000.0,N
1621581355.8,286047004.3,N
1621581375.7,286047003.7,N
1621581395.5,286047001.5,N
1621581415.4,286047004.0,N
1621581435.2,286047001.5,N
1621581455.0,286047004.7,N
1621581455.9,286047004.7,N
1621581475.8,286047004.7,N
1621581495.6,286047005.2,N
1621581515.5,286047005.1,N
1621581535.3,286047005.4,N
1621581555.1,286047003.1,N
1621581575.9,286047003.7,N
1621581595.7,286047003.1,N
1621581615.6,286047006.0,Y
1621581635.4,286047004.4,P
1621581655.2,286047000.8,N
1621581675.1,286046998.6,N
1621581676.0,286046998.6,N
1621581695.8,286047001.0,N
1621581715.6,286047000.9,N
1621581735.5,286047000.5,N
1621581755.3,286046998.4,N
1621581775.2,286046999.1,N
1621581795.9,286046999.0,N
1621581815.7,286046999.8,N
1621581835.6,286047002.6,N
1621581855.4,286047001.8,N
1621581875.2,286047000.3,N
1621581895.1,286047000.0,N
1621581896.0,286047000.0,N
1621581915.8,286047002.6,N
1621581935.6,286046998.7,N
1621581955.5,286047000.7,N
1621581975.3,286047000.6,N
1621581995.2,286047000.0,N
1621582015.9,286047001.1,N
1621582035.7,286047000.5,N
1621582055.6,286047002.1,N
1621582075.4,286047002.6,N
1621582095.2,286047000.5,N
1621582115.1,286047000.0,N
1621582116.0,286047000.0,N
1621582135.8,286046998.6,N
1621582155.7,286046998.4,N
1621582175.5,286046999.7,N
1621582195.4,286046998.5,N
1621582215.2,286046999.3,N
1621582235.0,286046998.2,N
1621582235.9,286046998.2,N
1621582255.8,286047000.6,N
1621582275.6,286047000.7,N
1621582295.4,286047001.9,N
1621582315.3,286046998.2,N
1621582335.1,286046998.5,N
1621582355.9,286047000.5,N
1621582375.7,286047000.6,N
1621582395.5,286047000.6,N
1621582415.4,286046998.1,N
1621582435.2,286047000.9,N
1621582455.1,286046999.3,N
1621582456.0,286046999.3,N
1621582475.8,286046998.4,N
1621582495.6,286047000.7,N
1621582515.5,286047000.6,N
1621582535.3,286046999.9,N
1621582555.1,286046998.4,N
1621582575.9,286046999.0,N
1621582595.7,286046996.8,N
1621582615.6,286046999.0,N
1621582635.4,286046999.8,N
1621582655.2,286047002.5,N
1621582675.1,286047002.6,N
1621582676.0,286047002.6,N
1621582695.8,286047002.0,N
1621582715.7,286047002.3,N
1621582735.5,286047002.7,N
1621582755.3,286047001.9,N
1621582775.2,286047004.2,N
1621582795.0,286047001.9,N
1621582795.9,286047001.9,N
1621582815.8,286047002.7,N
1621582835.6,286047002.5,N
1621582855.4,286047001.0,N
1621582875.3,286047000.5,N
1621582895.1,286047004.4,N
1621582915.8,286047003.7,N
1621582935.7,286047001.4,N
1621582955.5,286047002.1,N
1621582975.4,286047000.6,N
1621582995.2,286047000.5,N
1621583015.0,286047000.4,N
1621583015.9,286047000.4,N
1621583035.8,286047000.3,N
1621583055.6,286047001.2,N
1621583075.4,286046998.9,N
1621583095.3,286046996.6,N
1621583115.1,286046997.4,N
1621583135.9,286046998.0,N
1621583155.7,286046999.6,N
1621583175.5,286046999.1,N
1621583195.4,286046999.4,N
1621583215.2,286046997.1,N
1621583235.0,286046999.6,N
1621583235.9,286046999.6,N
1621583255.8,286046994.0,Y
1621583275.6,286046994.3,P
1621583295.5,286046993.6,N
1621583315.3,286046994.1,N
1621583335.1,286046996.7,N
1621583355.9,286046998.7,N
1621583375.7,286046999.7,N
1621583395.5,286047000.3,N
1621583415.4,286047001.0,N
1621583435.2,286046999.1,N
1621583455.1,286046997.3,N
1621583456.0,286046997.3,N
1621583475.8,286046996.8,N
1621583495.6,286046998.7,N
1621583515.5,286047000.5,N
1621583535.3,286046998.3,N
1621583555.1,286047000.8,N
1621583575.9,286046998.7,N
1621583595.7,286047000.8,N
1621583615.6,286047000.0,N
1621583635.4,286047000.1,N
1621583655.2,286047001.7,N
1621583675.1,286047003.1,N
1621583676.0,286047003.1,N
1621583695.8,286047003.3,N
1621583715.6,286047003.0,N
1621583735.5,286047001.8,N
1621583755.3,286047001.6,N
1621583775.2,286047002.8,N
1621583795.9,286047002.4,N
1621583815.7,286046999.3,N
1621583835.6,286047001.1,N
1621583855.4,286046999.9,N
1621583875.3,286047001.1,N
1621583895.1,286046999.4,N
1621583915.8,286046998.1,N
1621583935.7,286047001.0,N
1621583955.5,286046998.8,N
1621583975.4,286047002.3,N
1621583995.2,286047001.5,N
