#timestamp,LO_Frequency,Hit,StdDev 
1543309215.7,286047003.3,N
1543309235.5,286046999.7,N
1543309255.4,286046998.8,N
1543309275.2,286046998.3,N
1543309295.1,286046998.3,N
1543309296.0,286046998.3,N
1543309315.8,286046999.8,N
1543309335.6,286047001.9,N
1543309355.5,286047001.8,N
1543309375.3,286047001.4,N
1543309395.1,286047002.0,N
1543309415.9,286047005.3,Y
1543309435.7,286047005.9,P
1543309455.6,286047003.0,N
1543309475.4,286047007.2,P
1543309495.2,286047008.2,Y
1543309515.1,286047006.7,P
1543309516.0,286047006.7,P
1543309535.8,286047007.2,P
1543309555.7,286047002.9,N
1543309575.5,286047005.6,Y
1543309595.3,286046990.6,P
1543309615.2,286046991.0,N
1543309635.0,286046989.5,N
1543309635.9,286046989.5,N
1543309655.7,286046986.2,N
1543309675.6,286046984.4,N
1543309695.4,286046982.6,N
1543309715.3,286046981.1,N
1543309735.1,286046977.4,Y
1543309736.0,286046977.4,P
1543309755.8,286046989.6,N
1543309775.7,286046985.5,N
1543309795.5,286046986.4,N
1543309815.4,286046983.0,Y
1543309835.2,286046996.0,P
1543309855.0,286046991.8,N
1543309855.9,286046991.8,N
1543309875.8,286046990.9,N
1543309895.6,286046990.7,N
1543309915.4,286046994.5,N
1543309935.3,286046996.8,N
1543309955.1,286046999.2,N
1543309975.8,286047000.7,N
1543309995.7,286047000.8,N
1543310015.5,286046999.5,N
1543310035.4,286047002.5,N
1543310055.2,286047003.9,N
1543310075.0,286047004.5,N
1543310075.9,286047004.5,N
1543310095.8,286047003.4,N
1543310115.6,286047002.3,N
1543310135.4,286046998.9,N
1543310155.3,286046997.3,N
1543310175.1,286046997.9,N
1543310195.9,286046996.7,N
1543310215.7,286047001.2,N
1543310235.5,286047003.5,N
1543310255.4,286047007.9,N
1543310275.2,286047006.7,N
1543310295.0,286047003.1,N
1543310295.9,286047003.1,N
1543310315.8,286047004.1,N
1543310335.6,286047007.3,N
1543310355.5,286047009.0,N
1543310375.3,286047010.3,N
1543310395.1,286047010.0,N
1543310415.9,286047013.8,N
1543310435.7,286047015.2,N
1543310455.5,286047013.0,N
1543310475.4,286047015.8,Y
1543310495.2,286047010.3,P
1543310515.1,286047013.6,P
1543310516.0,286047013.6,P
1543310535.8,286047014.2,Y
1543310555.6,286047006.2,P
1543310575.5,286047009.0,P
1543310595.3,286047006.0,P
1543310615.1,286047002.3,N
1543310635.9,286047002.6,N
1543310655.7,286047004.3,N
1543310675.6,286047011.9,Y
1543310695.4,286046990.1,P
1543310715.2,286046991.5,N
1543310735.1,286046991.2,N
1543310736.0,286046991.2,N
1543310755.8,286046991.0,N
1543310775.7,286046991.3,N
1543310795.5,286046991.0,N
1543310815.3,286046989.7,N
1543310835.2,286046996.4,N
1543310855.9,286046994.9,N
1543310875.7,286046995.5,N
1543310895.6,286046995.2,N
1543310915.4,286046999.2,N
1543310935.2,286046998.8,N
1543310955.1,286046996.5,N
1543310956.0,286046996.5,N
1543310975.8,286046999.1,N
1543310995.7,286047000.4,N
1543311015.5,286047000.7,N
1543311035.3,286046998.9,N
1543311055.2,286046995.6,N
1543311075.0,286046994.2,N
1543311075.9,286046994.2,N
1543311095.7,286046992.3,N
1543311115.6,286046990.1,N
1543311135.4,286046991.2,N
1543311155.3,286046991.6,N
1543311175.1,286046993.2,N
1543311176.0,286046993.2,N
1543311195.8,286046992.8,N
1543311215.7,286046991.4,N
1543311235.5,286046990.3,N
1543311255.3,286046991.3,N
1543311275.2,286046990.8,N
1543311295.0,286046991.2,N
1543311295.9,286046914.4,Y
1543311315.8,286046993.7,P
1543311335.6,286046994.1,P
1543311355.4,286046995.8,P
1543311375.3,286046997.9,N
1543311395.1,286046995.3,Y
1543311415.9,286046997.2,P
1543311435.7,286046996.0,P
1543311455.5,286046992.3,P
1543311475.4,286046990.1,Y
1543311495.2,286046994.1,P
1543311515.0,286046991.5,P
1543311515.9,286046991.5,P
1543311535.8,286046987.0,Y
1543311555.6,286046992.4,P
1543311575.5,286046988.5,P
1543311595.3,286046989.1,P
1543311615.1,286046987.3,Y
1543311635.9,286046995.4,P
1543311655.7,286046994.2,N
1543311675.5,286046997.0,N
1543311695.4,286046999.2,N
1543311715.2,286046999.3,N
1543311735.1,286046999.1,N
1543311736.0,286046999.1,N
1543311755.8,286046999.4,N
1543311775.6,286046997.1,N
1543311795.5,286046995.3,N
1543311815.3,286046993.6,N
1543311835.1,286046991.9,Y
1543311855.9,286046993.5,P
1543311875.7,286046993.1,P
1543311895.6,286046993.2,P
1543311915.4,286046993.1,Y
1543311935.2,286046996.8,P
1543311955.1,286046997.8,N
1543311956.0,286046997.8,N
1543311975.8,286046998.6,N
1543311995.6,286047002.3,N
1543312015.5,286047004.2,N
1543312035.3,286047004.4,N
1543312055.2,286047005.4,N
1543312075.0,286047005.1,N
1543312075.9,286047005.1,N
1543312095.7,286047005.3,N
1543312115.6,286047001.5,N
1543312135.4,286046998.9,N
1543312155.3,286046995.0,N
1543312175.1,286046996.0,N
1543312176.0,286046996.0,N
1543312195.8,286046995.9,N
1543312215.7,286046995.9,N
1543312235.5,286046995.7,N
1543312255.3,286046997.6,N
1543312275.2,286046995.7,N
1543312295.0,286046993.9,N
1543312295.9,286046993.9,N
1543312315.8,286046992.9,N
1543312335.6,286046990.7,N
1543312355.4,286046990.2,N
1543312375.3,286046993.4,N
1543312395.1,286046998.4,N
1543312415.9,286047000.7,N
1543312435.7,286047000.1,N
1543312455.5,286047003.2,N
1543312475.4,286047006.7,N
1543312495.2,286047009.5,N
1543312515.0,286047013.6,N
1543312515.9,286047013.6,N
1543312535.8,286047012.9,N
1543312555.6,286047016.0,N
1543312575.5,286047015.7,N
1543312595.3,286047021.8,N
1543312615.1,286047021.4,N
1543312635.9,286047023.0,N
1543312655.7,286047025.2,N
1543312675.5,286047023.2,N
1543312695.4,286047020.8,N
1543312715.2,286047021.0,N
1543312735.1,286047020.2,N
1543312736.0,286047020.2,N
1543312755.8,286047018.2,N
1543312775.6,286047019.2,N
1543312795.5,286047018.9,N
