#timestamp,LO_Frequency,Hit,StdDev 
1513933215.6,286047007.2,Y
1513933235.4,286047004.2,P
1513933255.3,286046997.6,P
1513933275.1,286046995.2,N
1513933295.8,286046999.1,N
1513933315.7,286046994.9,N
1513933335.5,286046996.6,N
1513933355.3,286046993.7,N
1513933375.2,286046996.9,N
1513933395.9,286046995.0,N
1513933415.7,286046995.7,N
1513933435.5,286046995.9,N
1513933455.4,286046998.2,N
1513933475.2,286046998.4,N
1513933495.0,286046993.8,N
1513933495.9,286046993.8,N
1513933515.8,286046992.1,N
1513933535.6,286046996.2,N
1513933555.4,286046995.7,N
1513933575.3,286046992.8,N
1513933595.1,286046988.6,Y
1513933615.8,286046996.2,P
1513933635.7,286046997.4,P
1513933655.5,286046994.1,P
1513933675.3,286046988.5,Y
1513933695.2,286046990.1,P
1513933715.9,286046992.6,N
1513933735.7,286046990.4,P
1513933755.6,286046987.3,Y
1513933775.4,286046993.9,P
1513933795.2,286046992.4,P
1513933815.1,286046992.9,P
1513933816.0,286046992.9,Y
1513933835.8,286047001.8,P
1513933855.6,286047005.3,N
1513933875.5,286047001.8,N
1513933895.3,286047002.3,N
1513933915.1,286047002.1,N
1513933935.9,286047001.5,N
1513933955.7,286047003.6,N
1513933975.5,286047005.6,N
1513933995.4,286047010.4,N
1513934015.2,286047007.5,N
1513934035.0,286047004.3,N
1513934035.9,286047004.3,N
1513934055.7,286047000.0,N
1513934075.6,286047000.2,N
1513934095.4,286046996.5,N
1513934115.2,286047000.7,N
1513934135.1,286046999.9,N
1513934136.0,286046999.9,N
1513934155.8,286047002.1,N
1513934175.6,286047001.1,N
1513934195.5,286047000.7,N
1513934215.3,286046998.7,N
1513934235.1,286046997.6,N
1513934255.9,286047000.9,N
1513934275.7,286047002.8,N
1513934295.5,286047000.8,N
1513934315.4,286046999.8,N
1513934335.2,286047004.7,N
1513934355.0,286047009.2,N
1513934355.9,286047009.2,N
1513934375.8,286047007.8,N
1513934395.6,286047006.1,N
1513934415.4,286047009.3,N
1513934435.2,286047009.5,N
1513934455.1,286047010.7,N
1513934456.0,286047010.7,N
1513934475.8,286047005.0,N
1513934495.6,286047008.7,N
1513934515.5,286047006.6,N
1513934535.3,286047007.3,N
1513934555.1,286047010.2,N
1513934575.9,286047012.4,N
1513934595.7,286047014.9,Y
1513934615.5,286047009.5,P
1513934635.4,286047015.6,P
1513934655.2,286047009.3,N
1513934675.0,286047009.7,N
1513934675.9,286047009.7,N
1513934695.8,286047009.0,N
1513934715.6,286047004.9,N
1513934735.4,286047007.4,N
1513934755.3,286047008.2,N
1513934775.1,286047011.1,Y
1513934776.0,286047011.1,P
1513934795.8,286047002.7,N
1513934815.7,286047005.6,N
1513934835.5,286047002.5,N
1513934855.3,286047008.7,N
1513934875.2,286047004.6,N
1513934895.9,286047006.0,N
1513934915.7,286047007.3,N
1513934935.5,286047005.1,N
1513934955.4,286047001.0,N
1513934975.2,286047001.0,N
1513934995.0,286047000.7,N
1513934995.9,286047000.7,N
1513935015.8,286047000.7,N
1513935035.6,286047000.9,N
1513935055.4,286047005.7,N
1513935075.3,286047000.4,N
1513935095.1,286046999.2,N
1513935096.0,286046999.2,N
1513935115.8,286046992.2,N
1513935135.7,286046992.8,N
1513935155.5,286046990.1,N
1513935175.3,286046994.2,N
1513935195.1,286046992.2,N
1513935215.9,286046989.4,N
1513935235.7,286046991.2,N
1513935255.5,286046989.1,N
1513935275.4,286046988.8,N
1513935295.2,286046991.1,N
1513935315.0,286046989.6,N
1513935315.9,286046989.6,N
1513935335.8,286046989.7,N
1513935355.6,286046988.4,N
1513935375.4,286046987.6,N
1513935395.3,286046986.0,N
1513935415.1,286046986.6,N
1513935416.0,286046986.6,N
1513935435.8,286046986.7,N
1513935455.7,286046988.1,N
1513935475.5,286046987.3,N
1513935495.3,286046989.5,N
1513935515.2,286046988.3,N
1513935535.9,286046985.3,N
1513935555.7,286046992.0,N
1513935575.5,286046990.1,N
1513935595.4,286046990.5,N
1513935615.2,286046987.4,Y
1513935635.1,286047002.7,P
1513935636.0,286047002.7,N
1513935655.8,286046999.1,N
1513935675.6,286046999.6,N
1513935695.4,286046996.9,N
1513935715.3,286046993.4,N
1513935735.1,286046995.7,N
1513935755.8,286046997.9,N
1513935775.7,286046997.5,N
1513935795.5,286046995.1,N
1513935815.3,286047002.4,N
1513935835.2,286047004.5,N
1513935855.9,286047003.1,N
1513935875.7,286047003.3,N
1513935895.6,286047006.4,N
1513935915.4,286047007.8,N
1513935935.2,286047009.5,N
1513935955.1,286047013.6,N
1513935956.0,286047013.6,N
1513935975.8,286047012.0,N
1513935995.6,286047013.9,N
1513936015.4,286047012.7,N
1513936035.3,286047016.7,N
1513936055.1,286047017.9,N
1513936075.8,286047020.8,N
1513936095.7,286047023.2,N
1513936115.5,286047025.1,N
1513936135.3,286047020.7,N
1513936155.2,286047017.5,N
1513936175.9,286047021.4,N
1513936195.7,286047017.4,N
1513936215.6,286047018.1,N
1513936235.4,286047017.4,N
1513936255.2,286047021.7,N
1513936275.0,286047019.9,N
1513936276.0,286047019.9,N
1513936295.8,286047021.6,N
1513936315.6,286047017.7,N
1513936335.4,286047019.1,N
1513936355.3,286047017.5,N
1513936375.1,286047019.3,Y
1513936395.8,286047002.5,P
1513936415.7,286047002.1,N
1513936435.5,286047002.5,N
1513936455.3,286047000.9,N
1513936475.2,286046997.6,N
1513936495.9,286046994.1,N
1513936515.7,286046993.6,N
1513936535.6,286046996.0,N
1513936555.4,286046997.1,N
1513936575.2,286046996.3,N
1513936595.1,286046992.6,N
1513936596.0,286046992.6,N
1513936615.8,286046990.9,N
1513936635.6,286046990.9,N
1513936655.5,286046989.1,N
1513936675.3,286046985.9,N
1513936695.1,286046987.3,N
1513936715.8,286046987.7,N
1513936735.7,286046987.2,N
1513936755.5,286046986.2,N
1513936775.3,286046986.8,N
1513936795.2,286046984.9,N
