#timestamp,LO_Frequency,Hit 
1596258015.1,286047002.3,N
1596258035.8,286047002.8,N
1596258055.7,286047000.2,N
1596258075.5,286047002.0,N
1596258095.3,286047001.6,N
1596258115.2,286047002.7,N
1596258135.9,286047002.4,N
1596258155.7,286047000.1,N
1596258175.6,286047000.4,N
1596258195.4,286047002.8,N
1596258215.2,286047002.7,N
1596258235.1,286047002.7,N
1596258236.0,286047002.7,N
1596258255.8,286047002.3,N
1596258275.6,286047002.1,N
1596258295.5,286047001.6,N
1596258315.3,286047000.5,N
1596258335.1,286047000.2,N
1596258355.9,286047002.4,N
1596258375.7,286047000.4,N
1596258395.5,286047002.6,N
1596258415.3,286047002.2,N
1596258435.2,286046999.8,N
1596258455.0,286047002.2,N
1596258455.9,286047002.2,N
1596258475.8,286047000.1,N
1596258495.6,286047002.3,N
1596258515.4,286047002.1,N
1596258535.2,286046999.9,N
1596258555.1,286047001.5,N
1596258556.0,286047001.5,N
1596258575.8,286047001.6,N
1596258595.6,286047002.4,N
1596258615.5,286047000.3,N
1596258635.3,286047000.2,N
1596258655.1,286047002.8,N
1596258675.9,286047002.0,N
1596258695.7,286047000.0,N
1596258715.5,286047002.4,N
1596258735.4,286047002.4,N
1596258755.2,286046999.7,N
1596258775.0,286047002.5,N
1596258775.9,286047002.5,N
1596258795.8,286047002.5,N
1596258815.6,286046999.7,N
1596258835.4,286047001.9,N
1596258855.3,286046999.8,N
1596258875.1,286047002.2,N
1596258876.0,286047002.2,N
1596258895.8,286047002.3,N
1596258915.7,286046999.7,N
1596258935.5,286046999.9,N
1596258955.3,286047002.5,N
1596258975.2,286047002.7,N
1596258995.9,286046999.9,N
1596259015.7,286047002.5,N
1596259035.6,286047001.3,N
1596259055.4,286047001.7,N
1596259075.2,286047002.1,N
1596259095.1,286047000.0,N
1596259096.0,286047000.0,N
1596259115.8,286047000.3,N
1596259135.6,286047000.1,N
1596259155.5,286047002.8,N
1596259175.3,286047001.5,N
1596259195.1,286047002.1,N
1596259215.9,286047002.3,N
1596259235.7,286047002.0,N
1596259255.5,286047001.7,N
1596259275.4,286047002.5,N
1596259295.2,286047002.1,N
1596259315.0,286047002.4,N
1596259315.9,286047002.4,N
1596259335.8,286047002.8,N
1596259355.6,286047002.6,N
1596259375.4,286047002.0,N
1596259395.3,286047002.6,N
1596259415.1,286047002.5,N
1596259416.0,286047002.5,N
1596259435.8,286047001.6,N
1596259455.7,286047002.7,N
1596259475.5,286047002.1,N
1596259495.3,286047002.7,N
1596259515.2,286047001.6,N
1596259535.9,286047002.1,N
1596259555.7,286046999.7,N
1596259575.5,286047002.0,N
1596259595.4,286047002.3,N
1596259615.2,286047001.6,N
1596259635.0,286047002.7,N
1596259636.0,286047002.7,P
1596259655.8,286047000.4,N
1596259675.6,286046999.7,N
1596259695.5,286046999.7,N
1596259715.3,286046999.8,N
1596259735.1,286047000.1,N
1596259755.9,286047000.1,N
1596259775.7,286047001.1,N
1596259795.5,286047001.1,N
1596259815.4,286047001.1,N
1596259835.2,286047002.4,N
1596259855.0,286047000.1,N
1596259855.9,286047000.1,N
1596259875.8,286047000.3,N
1596259895.6,286046999.9,N
1596259915.4,286047000.3,N
1596259935.3,286047001.0,N
1596259955.1,286047000.6,N
1596259956.0,286047000.6,N
1596259975.8,286047000.4,N
1596259995.7,286046999.8,N
1596260015.5,286047002.7,P
1596260035.3,286046999.9,N
1596260055.2,286046998.2,N
1596260075.9,286047000.5,N
1596260095.7,286046998.1,N
1596260115.6,286047001.1,N
1596260135.4,286047000.6,N
1596260155.2,286046998.6,N
1596260175.1,286046998.1,N
1596260176.0,286046998.1,N
1596260195.8,286047000.8,N
1596260215.6,286046998.7,N
1596260235.5,286046998.5,N
1596260255.3,286046998.3,N
1596260275.1,286046998.7,N
1596260295.9,286046998.8,N
1596260315.7,286046998.1,N
1596260335.5,286046998.3,N
1596260355.3,286047001.0,N
1596260375.2,286047000.7,N
1596260395.0,286046998.7,N
1596260395.9,286046998.7,N
1596260415.7,286046998.5,N
1596260435.6,286046998.5,N
1596260455.4,286046998.4,N
1596260475.2,286047000.4,N
1596260495.1,286046998.6,N
1596260496.0,286046998.6,N
1596260515.8,286046998.2,N
1596260535.6,286047001.0,N
1596260555.5,286046999.9,N
1596260575.3,286047001.1,N
1596260595.1,286047000.9,N
1596260615.9,286047000.9,N
1596260635.7,286046999.3,N
1596260655.5,286046998.9,N
1596260675.4,286046998.7,N
1596260695.2,286046998.6,N
1596260715.0,286046998.5,N
1596260715.9,286046998.5,N
1596260735.8,286047000.8,N
1596260755.6,286047001.0,N
1596260775.4,286047001.2,N
1596260795.3,286046998.7,N
1596260815.1,286047001.0,N
1596260816.0,286047001.0,N
1596260835.8,286046998.9,N
1596260855.7,286046998.1,N
1596260875.5,286046998.1,N
1596260895.3,286046996.6,P
1596260915.2,286047000.9,N
1596260935.0,286046998.9,N
1596260935.9,286046998.9,N
1596260955.7,286047000.8,N
1596260975.6,286046998.9,N
1596260995.4,286046998.2,N
1596261015.2,286046998.2,N
1596261035.1,286046996.7,N
1596261036.0,286046996.7,N
1596261055.8,286046998.1,N
1596261075.6,286046998.1,N
1596261095.5,286046998.2,N
1596261115.3,286046998.9,N
1596261135.1,286046999.4,N
1596261155.9,286046999.4,N
1596261175.7,286046998.1,N
1596261195.5,286046998.8,N
1596261215.4,286047001.0,N
1596261235.2,286047001.0,N
1596261255.0,286047001.1,N
1596261255.9,286047001.1,N
1596261275.8,286047000.5,N
1596261295.6,286046999.7,N
1596261315.4,286047000.1,N
1596261335.3,286047000.2,N
1596261355.1,286047002.8,N
1596261375.8,286047002.1,N
1596261395.7,286047002.4,N
1596261415.5,286047002.7,N
1596261435.3,286047002.7,N
1596261455.2,286047002.2,N
1596261475.9,286047000.0,N
1596261495.7,286047000.5,N
1596261515.6,286047000.1,N
1596261535.4,286047001.6,N
1596261555.2,286047001.9,N
1596261575.1,286047001.7,N
1596261576.0,286047001.7,N
1596261595.8,286047001.6,N
