#timestamp,LO_Frequency,Hit,StdDev 
1605546015.5,286046998.6,N
1605546035.3,286046998.7,N
1605546055.1,286046999.1,N
1605546075.9,286046999.4,N
1605546095.7,286046996.6,Y
1605546115.6,286046998.7,P
1605546135.4,286046998.3,P
1605546155.2,286046998.6,P
1605546175.1,286046998.8,Y
1605546176.0,286046998.8,P
1605546195.8,286047000.7,P
1605546215.6,286047000.9,N
1605546235.5,286046998.5,N
1605546255.3,286047000.8,N
1605546275.2,286047000.6,N
1605546295.0,286047000.9,N
1605546295.9,286047000.9,N
1605546315.7,286047000.9,N
1605546335.6,286047000.9,N
1605546355.4,286047001.2,N
1605546375.3,286047001.0,N
1605546395.1,286047000.6,N
1605546396.0,286047000.6,N
1605546415.8,286047000.8,N
1605546435.7,286046998.6,N
1605546455.5,286047001.0,N
1605546475.4,286047000.6,N
1605546495.2,286046999.9,N
1605546515.0,286047000.8,N
1605546515.9,286047000.8,N
1605546535.8,286047000.9,N
1605546555.6,286047000.5,N
1605546575.5,286046998.1,N
1605546595.3,286047000.9,N
1605546615.1,286047000.8,N
1605546635.9,286047001.1,N
1605546655.7,286047000.7,N
1605546675.5,286047001.0,N
1605546695.4,286047001.0,N
1605546715.2,286047000.7,N
1605546735.1,286046999.9,N
1605546736.0,286046999.9,N
1605546755.8,286047000.6,N
1605546775.6,286047001.0,N
1605546795.5,286046999.9,N
1605546815.3,286047001.2,N
1605546835.2,286046998.1,N
1605546855.9,286047000.4,N
1605546875.7,286047000.1,N
1605546895.6,286047000.9,N
1605546915.4,286047000.3,N
1605546935.2,286047000.6,N
1605546955.1,286047000.6,N
1605546956.0,286047000.6,N
1605546975.8,286047000.5,N
1605546995.7,286047000.4,N
1605547015.5,286047000.4,N
1605547035.3,286046999.8,N
1605547055.2,286047002.4,Y
1605547075.0,286047002.7,P
1605547075.9,286047002.7,N
1605547095.8,286046999.9,N
1605547115.6,286047002.2,N
1605547135.4,286047002.7,N
1605547155.3,286047002.4,N
1605547175.1,286047002.3,N
1605547195.9,286047000.0,N
1605547215.7,286047002.7,N
1605547235.5,286047001.0,N
1605547255.4,286047000.0,N
1605547275.2,286047000.5,N
1605547295.0,286046999.7,N
1605547295.9,286046999.7,N
1605547315.8,286046999.8,N
1605547335.6,286047000.0,N
1605547355.5,286047001.0,N
1605547375.3,286047000.7,N
1605547395.1,286047000.6,N
1605547415.9,286046998.2,N
1605547435.7,286047001.2,N
1605547455.5,286047000.5,N
1605547475.4,286047000.5,N
1605547495.2,286047000.4,N
1605547515.1,286047000.1,N
1605547516.0,286047000.1,N
1605547535.8,286047000.8,N
1605547555.6,286047000.3,N
1605547575.5,286047000.4,N
1605547595.3,286047000.6,N
1605547615.2,286047000.3,N
1605547635.9,286047000.5,N
1605547655.7,286047000.2,N
1605547675.6,286046999.9,N
1605547695.4,286047000.4,N
1605547715.2,286046999.7,N
1605547735.1,286047000.4,N
1605547736.0,286047000.4,N
1605547755.8,286047001.0,N
1605547775.7,286047000.3,N
1605547795.5,286047000.8,N
1605547815.3,286047000.6,N
1605547835.2,286047000.4,N
1605547855.0,286047000.8,N
1605547855.9,286047000.8,N
1605547875.8,286047000.6,N
1605547895.6,286047000.3,N
1605547915.4,286047000.9,N
1605547935.3,286047001.0,N
1605547955.1,286047002.8,Y
1605547975.8,286047001.1,P
1605547995.7,286047001.2,P
1605548015.5,286047001.0,N
1605548035.4,286046998.3,Y
1605548055.2,286046998.8,P
1605548075.0,286046998.6,N
1605548075.9,286046998.6,N
1605548095.8,286046998.2,N
1605548115.6,286046998.6,N
1605548135.5,286046999.0,N
1605548155.3,286046998.4,N
1605548175.1,286046998.1,N
1605548195.9,286046998.9,N
1605548215.7,286046998.7,N
1605548235.5,286046998.3,N
1605548255.4,286046998.5,N
1605548275.2,286046998.3,N
1605548295.1,286047000.8,N
1605548296.0,286047000.8,N
1605548315.8,286046998.3,N
1605548335.6,286046998.1,N
1605548355.5,286046998.6,N
1605548375.3,286046998.8,N
1605548395.2,286046998.2,N
1605548415.9,286046998.2,N
1605548435.7,286046999.0,N
1605548455.6,286046999.3,N
1605548475.4,286047001.1,N
1605548495.3,286047001.2,N
1605548515.1,286046998.4,N
1605548516.0,286046998.4,N
1605548535.8,286047000.9,N
1605548555.7,286047001.0,N
1605548575.5,286046998.5,N
1605548595.3,286047001.2,N
1605548615.2,286047001.1,N
1605548635.0,286046999.1,N
1605548635.9,286046999.1,N
1605548655.8,286046999.3,N
1605548675.6,286046998.2,N
1605548695.4,286046998.2,N
1605548715.3,286046998.3,N
1605548735.1,286046998.2,N
1605548755.9,286046998.5,N
1605548775.7,286046998.1,N
1605548795.5,286046998.4,N
1605548815.4,286046998.9,N
1605548835.2,286046998.5,N
1605548855.1,286046998.9,N
1605548856.0,286046998.9,N
1605548875.8,286046998.4,N
1605548895.6,286046998.2,N
1605548915.5,286046998.3,N
1605548935.3,286046998.9,N
1605548955.2,286046998.4,N
1605548975.9,286047000.8,N
1605548995.7,286046998.8,N
1605549015.6,286046999.2,N
1605549035.4,286046999.2,N
1605549055.2,286046998.4,N
1605549075.1,286047001.2,N
1605549076.0,286047001.2,N
1605549095.8,286046998.6,N
1605549115.7,286046998.4,N
1605549135.5,286046999.0,N
1605549155.3,286047000.7,N
1605549175.2,286047000.4,N
1605549195.0,286047001.1,N
1605549195.9,286047001.1,N
1605549215.8,286047001.0,N
1605549235.6,286047000.7,N
1605549255.4,286046998.8,N
1605549275.3,286046998.9,N
1605549295.1,286046998.8,N
1605549315.8,286046998.8,N
1605549335.7,286046998.2,N
1605549355.5,286046999.0,N
1605549375.4,286046998.9,N
1605549395.2,286046999.0,N
1605549415.0,286046998.4,N
1605549415.9,286046998.4,N
1605549435.8,286046998.4,N
1605549455.6,286046998.4,N
1605549475.5,286046998.6,N
1605549495.3,286046998.3,N
1605549515.1,286046998.3,N
1605549535.9,286046999.2,N
1605549555.7,286046998.3,N
1605549575.6,286046998.4,N
1605549595.4,286046999.3,N
