#timestamp,LO_Frequency,Hit,StdDev 
1527530415.8,286047000.6,N
1527530435.6,286046999.9,N
1527530455.5,286047001.2,N
1527530475.3,286046998.7,N
1527530495.2,286046998.2,N
1527530515.9,286046998.8,N
1527530535.7,286046998.4,N
1527530555.6,286047001.2,N
1527530575.4,286046998.5,N
1527530595.2,286047000.9,N
1527530615.1,286047001.1,N
1527530616.0,286047001.1,N
1527530635.8,286047001.2,N
1527530655.7,286046998.6,N
1527530675.5,286046998.6,N
1527530695.3,286046999.2,N
1527530715.2,286046999.4,N
1527530735.0,286047000.6,N
1527530735.9,286047000.6,N
1527530755.8,286046996.6,Y
1527530775.6,286046996.8,P
1527530795.4,286046996.7,N
1527530815.3,286046998.9,N
1527530835.1,286046998.6,N
1527530855.8,286047001.2,N
1527530875.7,286046998.5,N
1527530895.5,286047000.7,N
1527530915.4,286047001.1,N
1527530935.2,286047001.1,N
1527530955.0,286047000.3,N
1527530955.9,286047000.3,N
1527530975.8,286046999.7,N
1527530995.6,286047001.6,N
1527531015.4,286047003.9,N
1527531035.3,286047006.7,Y
1527531055.1,286047006.7,P
1527531075.9,286047004.5,N
1527531095.7,286047003.8,N
1527531115.5,286047004.4,N
1527531135.4,286047001.8,N
1527531155.2,286047002.2,N
1527531175.1,286047001.9,N
1527531176.0,286047001.9,N
1527531195.8,286047003.5,N
1527531215.6,286047003.0,N
1527531235.5,286047003.5,N
1527531255.3,286047005.6,Y
1527531275.2,286047000.7,P
1527531295.9,286047000.5,N
1527531315.7,286046998.8,N
1527531335.6,286046999.1,N
1527531355.4,286046999.3,N
1527531375.2,286046997.2,N
1527531395.1,286046996.8,N
1527531396.0,286046996.8,N
1527531415.8,286046995.3,N
1527531435.7,286046997.9,N
1527531455.5,286046997.6,N
1527531475.3,286046997.8,N
1527531495.2,286046997.2,N
1527531515.0,286046994.9,N
1527531515.9,286046994.9,N
1527531535.8,286046997.5,N
1527531555.6,286046997.3,N
1527531575.4,286046998.9,N
1527531595.3,286046999.0,N
1527531615.1,286046999.2,N
1527531635.9,286046996.6,N
1527531655.7,286046998.7,N
1527531675.5,286046998.9,N
1527531695.4,286046999.2,N
1527531715.2,286046997.6,N
1527531735.0,286046995.0,N
1527531735.9,286046995.0,N
1527531755.8,286046998.0,N
1527531775.6,286046995.6,N
1527531795.5,286046995.2,N
1527531815.3,286046998.0,N
1527531835.1,286046995.0,Y
1527531855.9,286047001.1,P
1527531875.7,286047001.0,N
1527531895.6,286046998.2,N
1527531915.4,286046998.4,N
1527531935.2,286046998.3,N
1527531955.1,286046998.2,N
1527531956.0,286046998.2,N
1527531975.8,286046999.9,N
1527531995.6,286047002.2,N
1527532015.5,286047002.8,N
1527532035.3,286047001.0,N
1527532055.2,286047001.1,N
1527532075.9,286047002.3,N
1527532095.7,286047000.1,N
1527532115.6,286047000.2,N
1527532135.4,286047002.8,N
1527532155.2,286047000.2,N
1527532175.1,286047002.4,N
1527532176.0,286047002.4,N
1527532195.8,286047001.1,N
1527532215.7,286046998.9,N
1527532235.5,286046998.1,N
1527532255.3,286047000.6,N
1527532275.2,286047000.4,N
1527532295.0,286047000.3,N
1527532295.9,286047000.3,N
1527532315.8,286047002.6,N
1527532335.6,286046999.7,N
1527532355.4,286047000.2,N
1527532375.3,286047000.3,N
1527532395.1,286047002.3,N
1527532415.8,286047002.4,N
1527532435.7,286047000.1,N
1527532455.5,286047000.4,N
1527532475.4,286047001.0,N
1527532495.2,286047000.3,N
1527532515.0,286047000.2,N
1527532515.9,286047000.2,N
1527532535.8,286046999.7,N
1527532555.6,286047001.5,N
1527532575.4,286047001.5,N
1527532595.3,286047002.3,N
1527532615.1,286047002.4,N
1527532635.9,286047001.2,N
1527532655.7,286047000.4,N
1527532675.5,286047002.6,N
1527532695.4,286047000.0,N
1527532715.2,286046999.7,N
1527532735.0,286047000.6,N
1527532735.9,286047000.6,N
1527532755.8,286047002.4,N
1527532775.6,286047002.6,N
1527532795.5,286047001.7,N
1527532815.3,286047000.3,N
1527532835.1,286047000.8,N
1527532855.9,286047000.0,N
1527532875.7,286047000.2,N
1527532895.5,286047000.5,N
1527532915.4,286047000.5,N
1527532935.2,286046999.8,N
1527532955.1,286047002.3,N
1527532956.0,286047002.3,N
1527532975.8,286047000.1,N
1527532995.6,286047000.5,N
1527533015.5,286046998.6,N
1527533035.3,286046998.8,N
1527533055.2,286047001.1,N
1527533075.9,286047002.6,N
1527533095.7,286047000.6,N
1527533115.6,286047002.8,N
1527533135.4,286047001.7,N
1527533155.2,286047001.7,N
1527533175.1,286047001.4,N
1527533176.0,286047001.4,N
1527533195.8,286047001.4,N
1527533215.7,286047001.4,N
1527533235.5,286047001.8,N
1527533255.3,286047001.7,N
1527533275.2,286047003.9,Y
1527533295.0,286047002.1,P
1527533295.9,286047002.1,P
1527533315.7,286047001.9,P
1527533335.6,286047001.5,Y
1527533355.4,286047000.0,P
1527533375.3,286047000.8,N
1527533395.1,286047002.8,P
1527533396.0,286047002.8,N
1527533415.8,286047001.2,N
1527533435.7,286047000.6,N
1527533455.5,286047000.4,N
1527533475.3,286047002.2,N
1527533495.2,286046999.7,N
1527533515.0,286046999.8,N
1527533515.9,286046999.8,N
1527533535.8,286047002.5,N
1527533555.6,286047002.7,N
1527533575.4,286047002.8,N
1527533595.3,286047002.3,N
1527533615.1,286047002.2,N
1527533635.9,286047002.3,N
1527533655.7,286047000.4,N
1527533675.5,286047002.7,N
1527533695.4,286047000.5,N
1527533715.2,286047002.6,N
1527533735.0,286047002.1,N
1527533735.9,286047002.1,N
1527533755.8,286047001.0,N
1527533775.6,286046999.9,N
1527533795.5,286047000.1,N
1527533815.3,286047000.1,N
1527533835.1,286047000.6,N
1527533855.9,286047000.6,N
1527533875.7,286047000.0,N
1527533895.5,286046998.3,N
1527533915.4,286046999.3,N
1527533935.2,286046999.3,N
1527533955.1,286046998.6,N
1527533956.0,286046998.6,N
1527533975.8,286046998.6,N
1527533995.6,286046998.3,N
