#timestamp,LO_Frequency,Hit 
1499594415.8,286046996.7,N
1499594435.6,286046996.7,N
1499594455.5,286046999.0,N
1499594475.3,286046998.7,N
1499594495.1,286046999.0,N
1499594515.9,286046999.4,N
1499594535.7,286046999.6,N
1499594555.6,286046996.9,N
1499594575.4,286046996.8,N
1499594595.2,286046997.3,N
1499594615.1,286046994.9,N
1499594616.0,286046994.9,N
1499594635.8,286046997.7,N
1499594655.7,286046997.5,N
1499594675.5,286046997.5,N
1499594695.3,286046997.5,N
1499594715.2,286046996.8,N
1499594735.0,286046997.8,N
1499594735.9,286046997.8,N
1499594755.8,286046997.8,N
1499594775.6,286046997.8,N
1499594795.4,286046996.6,N
1499594815.3,286046997.2,N
1499594835.1,286046997.5,N
1499594855.8,286046995.4,N
1499594875.7,286046995.2,N
1499594895.5,286046995.7,N
1499594915.4,286046995.9,N
1499594935.2,286046995.7,N
1499594955.0,286046996.3,N
1499594955.9,286046996.3,N
1499594975.8,286046996.3,N
1499594995.6,286046993.3,Y
1499595015.4,286046995.2,N
1499595035.3,286046995.3,N
1499595055.1,286046995.3,N
1499595075.9,286046997.8,N
1499595095.7,286046995.0,N
1499595115.5,286046997.6,N
1499595135.4,286046995.1,N
1499595155.2,286046997.3,N
1499595175.0,286046997.9,N
1499595175.9,286046997.9,N
1499595195.8,286046997.5,N
1499595215.6,286046997.4,N
1499595235.4,286046998.0,N
1499595255.3,286046995.6,N
1499595275.1,286046995.4,N
1499595295.9,286046996.8,N
1499595315.7,286046997.9,N
1499595335.5,286046997.7,N
1499595355.4,286046997.3,N
1499595375.2,286046995.1,N
1499595395.0,286046995.2,N
1499595395.9,286046995.2,N
1499595415.8,286046996.1,N
1499595435.6,286046995.5,N
1499595455.5,286046997.9,N
1499595475.3,286046995.8,N
1499595495.1,286046996.0,N
1499595515.9,286046996.1,N
1499595535.7,286046993.5,Y
1499595555.5,286046995.5,N
1499595575.4,286046995.6,N
1499595595.2,286046995.2,N
1499595615.1,286046995.1,N
1499595616.0,286046995.1,N
1499595635.8,286046995.9,N
1499595655.6,286046996.2,N
1499595675.5,286046993.7,N
1499595695.3,286046996.2,N
1499595715.1,286046993.7,N
1499595735.9,286046995.2,N
1499595755.7,286046996.0,N
1499595805.6,286046993.4,Y
1499595815.5,286046996.8,N
1499595835.3,286047002.6,N
1499595855.2,286047002.5,N
1499595875.9,286047002.3,N
1499595895.7,286047002.5,N
1499595915.6,286047002.0,N
1499595935.4,286047002.2,N
1499595955.2,286047002.0,N
1499595975.1,286047002.0,N
1499595976.0,286047002.0,N
1499595995.8,286047001.3,N
1499596015.7,286046999.8,N
1499596035.5,286046999.7,N
1499596055.3,286046999.8,N
1499596075.2,286047001.9,N
1499596095.0,286047000.5,N
1499596095.9,286047000.5,N
1499596115.8,286046999.8,N
1499596135.6,286047000.6,N
1499596155.4,286047000.8,N
1499596175.3,286047000.2,N
1499596195.1,286046999.9,N
1499596196.0,286046999.9,N
1499596215.8,286047001.0,N
1499596235.7,286047000.9,N
1499596255.5,286047011.9,Y
1499596275.4,286047000.1,N
1499596295.2,286047002.7,N
1499596315.0,286047000.5,N
1499596315.9,286047000.5,N
1499596335.8,286047000.3,N
1499596355.6,286047000.6,N
1499596375.4,286047000.0,N
1499596395.3,286047000.0,N
1499596415.1,286046998.1,N
1499596435.9,286047000.9,N
1499596455.7,286047000.8,N
1499596475.5,286047001.2,N
1499596495.4,286047002.6,N
1499596515.2,286047002.6,N
1499596535.0,286047000.9,N
1499596535.9,286047000.9,N
1499596555.8,286047000.9,N
1499596575.6,286047000.1,N
1499596595.5,286047001.0,N
1499596615.3,286046998.7,N
1499596635.1,286046999.0,N
1499596655.9,286047000.7,N
1499596675.7,286046999.8,N
1499596695.5,286047000.7,N
1499596715.4,286047000.6,N
1499596735.2,286046999.9,N
1499596755.0,286047000.7,N
1499596755.9,286047000.7,N
1499596775.8,286047000.3,N
1499596795.6,286047000.6,N
1499596815.5,286047001.0,N
1499596835.3,286046998.5,N
1499596855.1,286046998.3,N
1499596875.9,286046998.7,N
1499596895.7,286046998.6,N
1499596915.5,286046998.2,N
1499596935.4,286046998.8,N
1499596955.2,286046998.6,N
1499596975.1,286047011.9,Y
1499596976.0,286046998.3,N
1499596995.8,286047001.1,N
1499597015.6,286046998.2,N
1499597035.5,286046999.3,N
1499597055.3,286046998.1,N
1499597075.1,286047000.7,N
1499597095.9,286047001.0,N
1499597115.7,286047000.9,N
1499597135.6,286047000.0,N
1499597155.4,286047000.7,N
1499597175.2,286047000.4,N
1499597195.1,286047000.3,N
1499597196.0,286047000.3,N
1499597215.8,286046998.1,N
1499597235.6,286047000.6,N
1499597255.5,286046998.6,N
1499597275.3,286047001.1,N
1499597295.2,286047000.6,N
1499597345.9,286047001.1,Y
1499597355.8,286046998.5,N
1499597375.7,286046998.9,N
1499597395.5,286046996.6,N
1499597415.4,286046999.2,N
1499597435.2,286046999.6,N
1499597455.0,286046999.3,N
1499597455.9,286046999.3,N
1499597475.8,286046999.1,N
1499597495.6,286046997.5,N
1499597515.4,286046996.7,N
1499597535.3,286046997.7,N
1499597555.1,286046997.5,N
1499597575.9,286046998.0,N
1499597595.7,286046997.3,N
1499597615.5,286046997.5,N
1499597635.4,286046997.1,N
1499597655.2,286046999.2,N
1499597675.0,286046995.1,N
1499597675.9,286046995.1,N
1499597695.8,286046995.5,N
1499597715.6,286046995.0,N
1499597735.5,286046995.5,N
1499597755.3,286046995.5,N
1499597775.1,286046996.1,N
1499597795.9,286046995.9,N
1499597815.7,286046995.9,N
1499597835.5,286046996.3,N
1499597855.4,286046996.3,N
1499597875.2,286046995.7,N
1499597895.1,286046996.4,N
1499597896.0,286046996.4,N
1499597915.8,286046995.5,N
1499597935.6,286046995.9,N
1499597955.5,286046995.5,N
1499597975.3,286046996.0,N
1499597995.1,286046993.4,N
