#timestamp,LO_Frequency,Hit,StdDev 
1677988815.6,286047000.1,N
1677988835.5,286047004.3,Y
1677988855.3,286047002.4,P
1677988875.2,286047001.6,N
1677988895.9,286047004.3,P
1677988915.7,286047003.9,N
1677988935.6,286047002.3,N
1677988955.4,286046999.9,N
1677988975.2,286047000.3,N
1677988995.1,286046999.7,N
1677988996.0,286046999.7,N
1677989015.8,286047000.3,N
1677989035.7,286047000.7,N
1677989055.5,286047000.4,N
1677989075.3,286047001.2,N
1677989095.2,286046998.4,N
1677989115.0,286046999.0,N
1677989115.9,286046999.0,N
1677989135.8,286047001.1,N
1677989155.6,286046998.1,N
1677989175.4,286047002.2,N
1677989195.3,286047005.6,Y
1677989215.1,286047002.1,P
1677989235.9,286047000.2,N
1677989255.7,286046999.0,N
1677989275.5,286046998.5,N
1677989295.4,286046998.4,N
1677989315.2,286046998.3,N
1677989335.0,286046997.0,N
1677989335.9,286046997.0,N
1677989355.8,286046996.5,N
1677989375.6,286046998.6,N
1677989395.5,286046999.0,N
1677989415.3,286046998.9,N
1677989435.1,286046998.4,N
1677989455.9,286047000.8,N
1677989475.7,286047001.2,N
1677989495.5,286046998.1,N
1677989515.4,286046998.2,N
1677989535.2,286046999.6,N
1677989555.1,286046996.6,N
1677989556.0,286046996.6,N
1677989575.8,286046999.0,N
1677989595.6,286046998.9,N
1677989615.5,286046999.0,N
1677989635.3,286047001.0,N
1677989655.2,286047002.3,N
1677989675.9,286047000.3,N
1677989695.7,286046999.4,N
1677989715.6,286046999.1,N
1677989735.4,286046999.4,N
1677989755.3,286046998.7,N
1677989775.1,286046998.4,N
1677989776.0,286046998.4,N
1677989795.8,286046999.3,N
1677989815.7,286046998.6,N
1677989835.5,286047000.1,N
1677989855.4,286047000.5,N
1677989875.2,286046998.3,N
1677989895.0,286046998.6,N
1677989895.9,286046998.6,N
1677989915.8,286046998.2,N
1677989935.6,286046999.5,N
1677989955.4,286046998.8,N
1677989975.3,286046998.4,N
1677989995.1,286046998.8,N
1677990015.9,286046999.0,N
1677990035.7,286047001.1,N
1677990055.5,286046998.5,N
1677990075.4,286047000.7,N
1677990095.2,286046999.3,N
1677990115.0,286046999.4,N
1677990115.9,286046999.4,N
1677990135.8,286046997.5,N
1677990155.6,286046997.8,N
1677990175.5,286046997.3,N
1677990195.3,286046994.9,Y
1677990215.1,286046999.1,P
1677990235.9,286046999.4,P
1677990255.7,286046996.5,P
1677990275.6,286046999.6,N
1677990295.4,286046999.5,N
1677990315.2,286046999.0,N
1677990335.1,286046999.5,N
1677990336.0,286046999.5,N
1677990355.8,286046998.4,N
1677990375.6,286046998.3,N
1677990395.5,286047000.1,N
1677990415.3,286047000.6,N
1677990435.2,286046998.4,N
1677990455.9,286046999.1,N
1677990475.7,286046998.1,N
1677990495.6,286046998.5,N
1677990515.4,286046999.2,N
1677990535.2,286047001.2,N
1677990555.1,286046999.3,N
1677990556.0,286046999.3,N
1677990575.8,286046999.0,N
1677990595.7,286046996.6,Y
1677990615.5,286047000.0,P
1677990635.3,286047001.1,N
1677990655.2,286047001.1,N
1677990675.0,286046998.5,N
1677990675.9,286046998.5,N
1677990695.7,286047001.1,N
1677990715.6,286046998.6,N
1677990735.4,286046998.3,N
1677990755.3,286046999.3,N
1677990775.1,286046996.8,N
1677990776.0,286046996.8,N
1677990795.8,286046997.5,N
1677990815.7,286046996.7,N
1677990835.5,286046997.8,N
1677990855.3,286046996.2,N
1677990875.2,286046995.9,N
1677990895.0,286046995.2,N
1677990895.9,286046995.2,N
1677990915.8,286046994.9,N
1677990935.6,286046996.7,N
1677990955.4,286046996.7,N
1677990975.3,286046999.3,N
1677990995.1,286046996.9,N
1677991015.9,286046997.3,N
1677991035.7,286046993.5,Y
1677991055.5,286046995.1,P
1677991075.4,286046994.9,P
1677991095.2,286046997.2,N
1677991115.0,286046996.9,N
1677991115.9,286046996.9,N
1677991135.8,286046996.7,Y
1677991155.6,286047000.6,P
1677991175.5,286047002.5,N
1677991195.3,286047001.5,N
1677991215.1,286047001.6,N
1677991235.9,286047001.5,N
1677991255.7,286047002.7,N
1677991275.5,286047000.1,N
1677991295.4,286047000.9,N
1677991315.2,286047000.1,N
1677991335.1,286047002.8,N
1677991336.0,286047002.8,N
1677991355.8,286047000.4,N
1677991375.6,286046999.7,N
1677991395.5,286047000.1,N
1677991415.3,286047001.0,N
1677991435.1,286047000.2,N
1677991455.9,286047002.6,N
1677991475.7,286047000.4,N
1677991495.6,286047000.4,N
1677991515.4,286047000.9,N
1677991535.2,286047000.8,N
1677991555.1,286047002.5,N
1677991556.0,286047002.5,N
1677991575.8,286047000.3,N
1677991595.7,286046998.7,N
1677991615.5,286046999.3,N
1677991635.3,286046996.7,N
1677991655.2,286046996.6,N
1677991675.0,286046996.9,N
1677991675.9,286046996.9,N
1677991695.7,286046998.7,N
1677991715.6,286046996.8,N
1677991735.4,286046997.2,N
1677991755.3,286046997.1,N
1677991775.1,286046997.1,N
1677991776.0,286046997.1,N
1677991795.8,286046997.6,N
1677991815.7,286046997.8,N
1677991835.5,286046997.7,N
1677991855.4,286046997.8,N
1677991875.2,286046997.1,N
1677991895.0,286046995.1,N
1677991895.9,286046995.1,N
1677991915.8,286046996.4,N
1677991935.6,286046996.0,N
1677991955.5,286046993.6,Y
1677991975.3,286046995.7,P
1677991995.1,286046996.2,N
1677992015.9,286046996.2,P
1677992035.7,286046995.9,Y
1677992055.5,286046999.2,P
1677992075.4,286046996.6,N
1677992095.2,286046998.7,N
1677992115.1,286046998.4,N
1677992116.0,286046998.4,N
1677992135.8,286046999.4,N
1677992155.6,286046999.3,N
1677992175.5,286046999.4,N
1677992195.3,286046996.9,N
1677992215.2,286046997.5,N
1677992235.0,286046995.0,Y
1677992235.9,286046995.0,P
1677992255.7,286046998.4,N
1677992275.6,286046998.8,N
1677992295.4,286046998.5,N
1677992315.3,286046998.1,N
1677992335.1,286047000.5,N
1677992336.0,286047000.5,N
1677992355.8,286046999.9,N
1677992375.7,286047000.7,N
1677992395.5,286047000.8,N
