#timestamp,LO_Frequency,Hit,StdDev 
1603320195.5,286047003.9,P
1603320215.3,286047003.8,P
1603320235.2,286047003.6,P
1603320255.0,286047004.7,Y
1603320255.9,286047004.7,P
1603320275.8,286047002.7,P
1603320295.6,286046998.2,N
1603320315.4,286046998.4,N
1603320335.3,286046999.3,N
1603320355.1,286046995.1,N
1603320375.8,286046999.6,N
1603320395.7,286047001.2,N
1603320415.5,286046998.6,N
1603320435.4,286046998.9,N
1603320455.2,286046998.2,N
1603320475.0,286046998.6,N
1603320475.9,286046998.6,N
1603320495.8,286046998.4,N
1603320515.6,286046999.4,N
1603320535.5,286046995.5,N
1603320555.3,286046997.8,N
1603320575.1,286046997.9,N
1603320595.9,286046999.3,N
1603320615.7,286046999.1,N
1603320635.6,286046997.9,N
1603320655.4,286046996.2,N
1603320675.2,286046994.9,N
1603320695.1,286046995.9,N
1603320696.0,286046995.9,N
1603320715.8,286046995.5,N
1603320735.7,286046995.9,N
1603320755.5,286046996.2,N
1603320775.3,286046994.2,N
1603320795.2,286046992.3,Y
1603320815.0,286046994.6,P
1603320815.9,286046994.6,P
1603320835.7,286046993.7,P
1603320855.6,286046992.0,Y
1603320875.4,286046996.1,P
1603320895.3,286046997.9,P
1603320915.1,286046997.5,N
1603320935.8,286046999.1,N
1603320955.7,286046999.1,N
1603320975.5,286046998.5,N
1603320995.4,286047000.2,N
1603321015.2,286047001.0,N
1603321035.0,286047000.9,N
1603321035.9,286047000.9,N
1603321055.8,286046998.4,N
1603321075.6,286046999.5,N
1603321095.4,286046999.9,N
1603321115.3,286047000.5,N
1603321135.1,286047000.8,N
1603321155.9,286046999.2,N
1603321175.7,286046998.9,N
1603321195.5,286046997.6,N
