#timestamp,LO_Frequency,Hit,StdDev 
1548198015.4,286047006.8,Y
1548198035.2,286047002.1,P
1548198055.1,286046999.9,N
1548198056.0,286046999.9,N
1548198075.8,286047000.6,N
1548198095.6,286047001.2,N
1548198115.5,286046999.0,N
1548198135.3,286046997.8,N
1548198155.1,286046995.6,N
1548198175.9,286046996.2,N
1548198195.7,286046995.8,N
1548198215.6,286046993.8,N
1548198235.4,286046994.8,N
1548198255.2,286046994.7,N
1548198275.1,286046994.6,N
1548198276.0,286046994.6,N
1548198295.8,286046992.3,N
1548198315.6,286046993.1,N
1548198335.5,286046991.6,N
1548198355.3,286046990.8,N
1548198375.2,286046990.6,N
1548198395.9,286046990.5,N
1548198415.7,286046992.5,N
1548198435.6,286046992.7,N
1548198455.4,286046992.6,N
1548198475.2,286046990.2,N
1548198495.1,286046988.6,N
1548198496.0,286046988.6,N
1548198515.8,286046992.5,N
1548198535.7,286046990.1,N
1548198555.5,286046990.2,N
1548198575.3,286046990.4,N
1548198595.2,286046991.3,N
1548198615.0,286046990.5,N
1548198615.9,286046990.5,N
1548198635.8,286046990.4,Y
1548198655.6,286046997.4,P
1548198675.4,286046997.5,N
1548198695.3,286046995.5,N
1548198715.1,286046996.1,N
1548198735.8,286046994.9,Y
1548198755.7,286047000.0,P
1548198775.5,286047000.0,N
1548198795.4,286046998.6,N
1548198815.2,286046998.9,N
1548198835.0,286046999.3,N
1548198835.9,286046999.3,N
1548198855.8,286046999.6,N
1548198875.6,286046997.4,N
1548198895.5,286046999.1,N
1548198915.3,286046997.3,N
1548198935.1,286046997.7,N
1548198955.9,286046996.8,N
1548198975.7,286046997.0,N
1548198995.5,286046999.4,N
1548199015.4,286046998.2,N
1548199035.2,286047000.3,N
1548199055.1,286046999.8,N
1548199056.0,286046999.8,N
1548199075.8,286047004.0,Y
1548199095.6,286047005.9,P
1548199115.5,286047003.1,N
1548199135.3,286047001.7,N
1548199155.2,286047001.6,N
1548199175.9,286047002.6,N
1548199195.7,286047002.4,N
1548199215.6,286047000.7,N
1548199235.4,286046998.5,N
1548199255.2,286047000.2,N
1548199275.1,286047000.7,N
1548199276.0,286047000.7,N
1548199295.8,286047001.0,N
1548199315.7,286047000.3,N
1548199335.5,286046999.9,N
1548199355.3,286047002.1,N
1548199375.2,286047000.7,N
1548199395.0,286047000.9,N
1548199395.9,286047000.9,N
1548199415.7,286046998.2,N
1548199435.6,286046998.2,N
1548199455.4,286046998.2,N
1548199475.3,286046998.6,N
1548199495.1,286046998.8,N
1548199496.0,286046998.8,N
1548199515.8,286046999.1,N
1548199535.7,286046998.4,N
1548199555.5,286047001.2,N
1548199575.3,286046998.9,N
1548199595.2,286047000.7,N
1548199615.0,286046999.9,N
1548199615.9,286046999.9,N
1548199635.8,286047000.2,N
1548199655.6,286047000.5,N
1548199675.4,286047002.1,N
1548199695.3,286047002.6,N
1548199715.1,286047001.7,N
1548199735.8,286047002.1,N
1548199755.7,286047011.9,Y
1548199775.5,286047002.3,P
1548199795.4,286046999.7,N
1548199815.2,286047000.0,N
1548199835.0,286047000.8,N
1548199835.9,286047000.8,N
1548199855.8,286046998.2,N
1548199875.6,286047000.8,N
1548199895.4,286046998.8,N
1548199915.3,286046999.4,N
1548199935.1,286046998.9,N
1548199955.9,286046998.3,N
1548199975.7,286046999.3,N
1548199995.5,286046997.0,N
1548200015.4,286046997.4,N
1548200035.2,286046996.5,N
1548200055.0,286046996.8,N
1548200056.0,286046996.8,N
1548200075.8,286046999.4,N
1548200095.6,286046998.5,N
1548200115.5,286046998.1,N
1548200135.3,286046996.6,N
1548200155.1,286046998.9,N
1548200175.9,286046998.9,N
1548200195.7,286047000.8,N
1548200215.6,286047000.7,N
1548200235.4,286047000.0,N
1548200255.2,286047001.1,N
1548200275.1,286047000.9,N
1548200276.0,286047000.9,N
1548200295.8,286047001.1,N
1548200315.6,286046998.2,N
1548200335.5,286047000.7,N
1548200355.3,286046998.6,N
1548200375.2,286046999.4,N
1548200395.9,286046998.6,N
1548200415.7,286046998.7,N
1548200435.6,286046998.3,N
1548200455.4,286046998.5,N
1548200475.2,286047001.2,N
1548200495.1,286046999.0,N
1548200496.0,286046999.0,N
1548200515.8,286046998.1,N
1548200535.7,286046999.0,N
1548200555.5,286046998.2,N
1548200575.3,286046998.2,N
1548200595.2,286046998.6,N
1548200615.0,286046998.7,N
1548200615.9,286046998.7,N
1548200635.8,286047000.0,N
1548200655.6,286047001.1,N
1548200675.4,286047000.9,N
1548200695.3,286047000.4,N
1548200715.1,286046998.5,N
1548200735.8,286047001.1,N
1548200755.7,286046998.3,N
1548200775.5,286046997.0,N
1548200795.4,286046999.6,N
1548200815.2,286046998.6,N
1548200835.0,286047000.9,N
1548200835.9,286047000.9,N
1548200855.8,286047000.4,N
1548200875.6,286047005.9,Y
1548200895.4,286047005.7,P
1548200915.3,286047006.0,N
1548200935.1,286047005.9,N
1548200955.9,286047005.6,N
1548200975.7,286047004.2,N
1548200995.5,286047001.5,N
1548201015.4,286047001.3,N
1548201035.2,286047004.2,N
1548201055.0,286047001.7,N
1548201055.9,286047001.7,N
1548201075.8,286047001.4,N
1548201095.6,286047005.8,N
1548201115.5,286047005.8,N
1548201135.3,286047003.1,N
1548201155.1,286047003.6,N
1548201175.9,286047004.3,N
1548201195.7,286047004.4,N
1548201215.5,286047001.6,N
1548201235.4,286047003.6,N
1548201255.2,286047002.2,N
1548201275.0,286047000.1,N
1548201276.0,286047000.1,N
1548201295.8,286047001.8,N
1548201315.6,286047004.4,N
1548201335.5,286047001.5,N
1548201355.3,286047002.3,N
1548201375.1,286047002.2,N
1548201395.9,286047000.0,N
1548201415.7,286047002.8,N
1548201435.5,286047002.3,N
1548201455.4,286047003.9,N
1548201475.2,286047004.2,N
1548201495.1,286047003.3,N
1548201496.0,286047003.3,N
1548201515.8,286047003.5,N
1548201535.6,286047004.0,N
1548201555.5,286047001.5,N
1548201575.3,286047002.4,N
1548201595.1,286047002.7,N
