#timestamp,LO_Frequency,Hit,StdDev 
1587963615.7,286047006.0,N
1587963635.6,286047004.5,N
1587963655.4,286046998.1,N
1587963675.2,286046997.5,N
1587963695.1,286046995.0,N
1587963696.0,286046995.0,N
1587963715.8,286046999.5,N
1587963735.6,286046998.4,N
1587963755.5,286046997.1,N
1587963775.3,286046990.4,N
1587963795.2,286046992.2,N
1587963815.9,286046994.3,N
1587963835.7,286046990.1,N
1587963855.6,286046988.1,N
1587963875.4,286046985.4,N
1587963895.2,286046987.1,N
1587963915.1,286046985.3,N
1587963916.0,286046985.3,N
1587963935.8,286046982.7,N
1587963955.7,286046980.0,Y
1587963975.5,286046985.7,P
1587963995.3,286046991.9,N
1587964015.2,286046994.5,N
1587964035.0,286046996.2,N
1587964035.9,286046996.2,N
1587964055.8,286046990.6,N
1587964105.6,286046983.6,E
1587964115.5,286046987.1,N
1587964135.4,286046996.3,P
1587964155.2,286046994.5,N
1587964175.1,286046990.5,N
1587964176.0,286046990.5,N
1587964195.8,286046992.0,N
1587964215.6,286046993.4,N
1587964235.5,286046990.2,Y
1587964255.3,286047000.5,P
1587964275.2,286047002.3,N
1587964295.9,286047003.0,N
1587964315.7,286047005.7,N
1587964365.6,286047015.4,E
1587964375.5,286047012.4,N
1587964395.4,286047006.7,P
1587964415.2,286047008.5,N
1587964435.0,286047006.9,N
1587964435.9,286047006.9,Y
1587964455.8,286046995.7,P
1587964475.6,286046988.2,N
1587964495.5,286046984.4,N
1587964515.3,286046984.5,N
1587964535.1,286046977.3,N
1587964555.9,286046978.5,N
1587964575.7,286046980.4,N
1587964595.6,286046983.1,N
1587964615.4,286046977.4,N
1587964635.2,286046979.1,N
1587964655.1,286046973.7,N
1587964656.0,286046973.7,N
1587964675.8,286046969.8,Y
1587964695.6,286046985.3,P
1587964715.5,286046984.7,P
1587964735.3,286046987.2,P
1587964755.2,286046992.8,Y
1587964775.9,286047005.2,P
1587964795.7,286047009.0,N
1587964815.6,286047010.9,N
1587964835.4,286047014.4,N
1587964855.2,286047019.4,N
1587964875.1,286047024.3,N
1587964876.0,286047024.3,N
1587964895.8,286047028.4,N
1587964915.7,286047029.6,N
1587964935.5,286047027.7,N
1587964955.3,286047024.2,N
1587964975.2,286047021.3,N
1587964995.0,286047015.4,N
1587964995.9,286047015.4,N
1587965015.8,286047008.2,N
1587965035.6,286047010.7,N
1587965055.4,286047016.7,N
1587965075.3,286047014.2,N
1587965095.1,286047013.1,N
1587965096.0,286047013.1,N
1587965115.8,286047011.2,N
1587965135.7,286047010.3,N
1587965155.5,286047010.7,N
1587965175.3,286047010.4,N
1587965195.2,286047012.0,N
1587965215.0,286047010.3,N
1587965215.9,286047010.3,N
1587965235.8,286047010.2,N
1587965255.6,286047014.0,N
1587965275.4,286047015.1,N
1587965295.3,286047010.4,N
1587965315.1,286047003.1,N
1587965335.9,286046997.9,N
1587965355.7,286046996.1,N
1587965375.5,286046994.8,N
1587965395.4,286046990.4,N
1587965415.2,286046995.1,N
1587965435.0,286046995.4,N
1587965435.9,286046995.4,N
1587965455.8,286046993.8,N
1587965475.6,286046995.1,N
1587965495.5,286046994.4,N
1587965515.3,286046990.3,N
1587965535.1,286046992.9,N
1587965555.9,286046989.8,N
1587965575.7,286046990.9,N
1587965595.5,286046991.0,N
1587965615.4,286046988.6,N
1587965635.2,286046992.4,N
1587965655.1,286046997.1,N
1587965656.0,286046997.1,N
1587965675.8,286046995.3,N
1587965695.6,286046996.4,N
1587965715.5,286046992.9,N
1587965735.3,286046993.6,N
1587965755.1,286046995.6,N
1587965775.9,286046996.6,N
1587965795.7,286046996.7,N
1587965815.6,286046996.7,N
1587965835.4,286046997.2,N
1587965855.2,286046999.2,N
1587965875.1,286046999.8,N
1587965876.0,286046999.8,N
1587965895.8,286047003.7,N
1587965915.6,286047005.0,N
1587965935.5,286047000.4,N
1587965955.3,286046996.0,N
1587965975.2,286046990.4,N
1587965995.9,286046988.3,Y
1587966015.7,286046988.2,P
1587966035.6,286046986.2,P
1587966055.4,286046989.3,N
1587966075.2,286046991.4,N
1587966095.1,286046993.2,N
1587966096.0,286046993.2,N
1587966115.8,286046990.3,Y
1587966135.7,286046998.8,P
1587966155.5,286046998.1,N
1587966175.3,286047001.7,N
1587966195.2,286047005.7,N
1587966215.0,286047005.6,N
1587966215.9,286047005.6,N
1587966235.7,286046999.8,N
1587966255.6,286047000.7,N
1587966275.4,286046999.3,N
1587966295.3,286046995.4,N
1587966315.1,286046994.8,N
1587966316.0,286046994.8,N
1587966335.8,286046997.6,N
1587966355.7,286046994.0,N
1587966375.5,286046992.3,N
1587966395.3,286046987.8,N
1587966415.2,286046985.7,N
1587966435.0,286046988.9,N
1587966435.9,286046988.9,N
1587966455.8,286046993.2,N
1587966475.6,286046996.3,N
1587966495.4,286046991.7,N
1587966515.3,286046990.0,N
1587966535.1,286046981.2,Y
1587966555.9,286046979.1,P
1587966575.7,286046972.8,P
1587966595.5,286046970.2,P
1587966615.4,286046966.8,Y
1587966635.2,286046980.9,P
1587966655.0,286046980.1,P
1587966655.9,286046980.1,P
1587966675.8,286046985.2,Y
1587966695.6,286047000.7,P
1587966715.5,286047000.5,N
1587966735.3,286046997.2,N
1587966755.1,286047003.0,N
1587966775.9,286047009.2,N
1587966795.7,286047006.5,N
1587966815.6,286047006.7,N
1587966835.4,286047004.6,N
1587966855.2,286047004.2,N
1587966875.1,286047005.6,N
1587966876.0,286047005.6,N
1587966895.8,286047003.1,N
1587966915.6,286047004.4,N
1587966935.5,286047003.2,N
1587966955.3,286047001.7,N
1587966975.2,286047002.3,N
1587966995.9,286046999.7,N
1587967015.7,286046998.6,N
1587967035.6,286047001.2,N
1587967055.4,286047001.2,N
1587967075.2,286046994.9,N
1587967095.1,286047001.0,N
1587967096.0,286047001.0,N
1587967115.8,286046995.0,N
1587967135.7,286046992.9,N
1587967155.5,286046990.9,N
1587967175.3,286046995.2,N
1587967195.2,286046999.4,N
