#timestamp,LO_Frequency,Hit,StdDev 
1608717615.1,286047000.2,N
1608717635.9,286046998.9,N
1608717655.7,286046998.1,N
1608717675.5,286047000.8,N
1608717695.3,286046999.4,N
1608717715.2,286046996.5,Y
1608717735.0,286046996.8,P
1608717735.9,286046996.8,N
1608717755.8,286046996.9,N
1608717775.6,286046997.3,N
1608717795.4,286046996.8,N
1608717815.2,286046997.4,N
1608717835.1,286046996.8,Y
1608717836.0,286046996.8,P
1608717855.8,286046998.2,P
1608717875.7,286046998.9,N
1608717895.5,286046999.4,N
1608717915.3,286046999.2,N
1608717935.1,286046998.7,N
1608717955.9,286046998.8,N
1608717975.7,286046999.0,N
1608717995.5,286046996.5,Y
1608718015.4,286046998.7,P
1608718035.2,286046999.0,P
1608718055.0,286046998.7,P
1608718056.0,286046998.7,Y
1608718075.8,286047000.3,P
1608718095.6,286046998.2,N
1608718115.4,286047001.0,N
1608718135.3,286047000.3,N
1608718155.1,286047000.2,N
1608718175.8,286047000.2,N
1608718195.7,286047001.0,N
1608718215.5,286047000.9,N
1608718235.3,286047000.8,N
1608718255.2,286046998.6,N
1608718275.0,286046999.4,N
1608718275.9,286046999.4,N
1608718295.7,286046999.3,N
1608718315.6,286046999.4,N
1608718335.4,286046996.6,Y
1608718355.2,286046999.4,P
1608718375.1,286047011.9,P
1608718376.0,286046998.9,N
1608718395.8,286046999.6,N
1608718415.6,286046996.7,N
1608718435.5,286046997.1,N
1608718455.3,286046997.5,N
1608718475.1,286046995.1,N
1608718495.9,286046996.3,N
1608718515.7,286046996.1,N
1608718535.5,286046993.3,N
1608718555.4,286046993.4,N
1608718575.2,286046996.3,N
1608718595.0,286046996.2,N
1608718595.9,286046996.2,N
1608718615.8,286046996.4,N
1608718635.6,286046994.2,N
1608718655.4,286046993.4,N
1608718675.3,286046995.9,N
1608718695.1,286046996.3,N
1608718696.0,286046996.3,N
1608718715.8,286046993.4,N
1608718735.7,286046991.8,N
1608718755.5,286046993.5,N
1608718775.3,286046994.5,N
1608718795.2,286046994.6,N
1608718815.9,286046993.5,N
1608718835.7,286046993.9,N
1608718855.6,286046991.9,N
1608718875.4,286046992.9,N
1608718895.2,286046992.8,N
1608718915.1,286046993.2,N
1608718916.0,286046993.2,Y
1608718935.8,286046997.1,P
1608718955.6,286046995.2,P
1608718975.5,286046996.1,P
1608718995.3,286046996.2,Y
1608719015.1,286046998.1,P
1608719035.9,286046998.6,N
1608719055.7,286047000.8,N
1608719075.5,286046998.5,N
1608719095.3,286046998.9,N
1608719115.2,286046998.6,N
1608719135.0,286046998.7,N
1608719135.9,286046998.7,N
1608719155.7,286046999.3,N
1608719175.6,286047001.1,N
1608719195.4,286047001.1,N
1608719215.2,286046997.0,N
1608719235.1,286046999.6,N
1608719236.0,286046999.6,N
1608719255.8,286046999.5,N
1608719275.6,286046997.0,N
1608719295.5,286046997.0,N
1608719315.3,286046995.4,Y
1608719335.1,286046997.9,P
1608719355.9,286046997.9,P
1608719375.7,286046997.2,P
1608719395.5,286046998.5,N
1608719415.4,286046997.7,Y
1608719435.2,286047001.2,P
1608719455.0,286046998.7,N
1608719455.9,286046998.7,N
1608719475.8,286046998.5,N
1608719495.6,286046998.3,N
1608719515.4,286046999.2,N
1608719535.3,286046996.9,Y
1608719555.1,286046999.0,P
1608719575.8,286046998.8,P
1608719595.7,286046996.5,P
1608719615.5,286046996.7,Y
1608719635.3,286047001.0,P
1608719655.2,286046998.3,N
1608719675.0,286047001.1,N
1608719675.9,286047001.1,N
1608719695.7,286046998.6,N
1608719715.6,286046999.0,N
1608719735.4,286046997.0,N
1608719755.2,286046998.9,N
1608719775.1,286046999.4,N
1608719776.0,286046999.4,N
1608719795.8,286046996.6,N
1608719815.6,286046996.7,N
1608719835.5,286046999.6,N
1608719855.3,286046999.2,N
1608719875.1,286046997.8,N
1608719895.9,286046997.1,N
1608719915.7,286046997.0,N
1608719935.5,286046996.9,N
1608719955.4,286046999.6,N
1608719975.2,286046996.9,N
1608719995.0,286046997.6,N
1608719995.9,286046997.6,N
1608720015.8,286046997.4,N
1608720035.6,286046997.9,N
1608720055.4,286046997.5,N
1608720075.3,286046997.7,N
1608720095.1,286046997.4,N
1608720096.0,286046997.4,N
1608720115.8,286046996.1,Y
1608720135.7,286046996.8,P
1608720155.5,286046997.2,P
1608720175.3,286046997.1,P
1608720195.2,286046997.6,Y
1608720215.9,286047000.9,P
1608720235.7,286047000.8,N
1608720255.6,286046998.7,N
1608720275.4,286047001.2,N
1608720295.2,286046999.3,N
1608720315.1,286046998.2,N
1608720316.0,286046998.2,N
1608720335.8,286046999.3,N
1608720355.6,286046999.0,N
1608720375.5,286046998.8,N
1608720395.3,286046998.8,N
1608720415.1,286046998.5,N
1608720435.8,286046998.3,N
1608720455.7,286046998.8,N
1608720475.5,286046998.8,N
1608720495.3,286047001.0,N
1608720515.2,286047000.8,N
1608720535.0,286047001.2,N
1608720535.9,286047001.2,N
1608720555.7,286047000.8,N
1608720575.6,286047000.1,N
1608720595.4,286047000.6,N
1608720615.2,286046998.8,N
1608720635.1,286046998.1,N
1608720636.0,286046998.1,N
1608720655.8,286046998.5,N
1608720675.6,286047000.7,N
1608720695.5,286047000.9,N
1608720715.3,286047001.1,N
1608720735.1,286047001.1,N
1608720755.9,286047001.2,N
1608720775.7,286046998.1,N
1608720795.5,286047000.8,N
1608720815.4,286046998.2,N
1608720835.2,286046998.1,N
1608720855.0,286047000.6,N
1608720855.9,286047000.6,N
1608720875.8,286047000.5,N
1608720895.6,286047002.4,N
1608720915.4,286047002.0,N
1608720935.3,286047000.9,N
1608720955.1,286047000.5,N
1608720956.0,286047000.5,N
1608720975.8,286046999.9,N
1608720995.7,286047000.4,N
1608721015.5,286046999.9,N
1608721035.3,286047000.5,N
1608721055.2,286047001.2,N
1608721075.9,286047000.6,N
1608721095.7,286047000.6,N
1608721115.6,286046998.2,N
1608721135.4,286046998.2,N
1608721155.2,286047000.7,N
1608721175.1,286046998.6,N
1608721176.0,286046998.6,N
1608721195.8,286046998.6,N
