#timestamp,LO_Frequency,Hit,StdDev 
1540245615.3,286047001.4,N
1540245635.2,286047004.3,Y
1540245655.0,286046999.7,P
1540245655.9,286046999.7,N
1540245675.7,286047001.6,N
1540245695.6,286047004.0,Y
1540245715.4,286047001.9,P
1540245735.3,286047002.3,P
1540245755.1,286047004.1,P
1540245775.8,286047001.6,N
1540245795.7,286047004.2,Y
1540245815.5,286047001.0,P
1540245835.4,286047004.4,P
1540245855.2,286047005.9,P
1540245875.0,286047004.9,N
1540245875.9,286047004.9,N
1540245895.8,286047007.4,Y
1540245915.6,286047004.1,P
1540245935.5,286047005.8,P
1540245955.3,286047005.3,P
1540245975.1,286047005.0,Y
1540245995.9,286047002.4,P
1540246015.7,286047001.8,N
1540246035.6,286047003.9,P
1540246055.4,286047007.5,Y
1540246075.2,286047001.9,P
1540246095.1,286047004.0,P
1540246096.0,286047004.0,P
1540246115.8,286047003.6,Y
1540246135.7,286047002.8,P
1540246155.5,286047004.3,P
1540246175.3,286047004.3,P
1540246195.2,286047001.5,N
1540246215.9,286047004.2,Y
1540246235.7,286047001.2,P
1540246255.6,286047000.7,N
1540246275.4,286046999.1,N
1540246295.3,286046997.0,N
1540246315.1,286046996.6,N
1540246316.0,286046996.6,N
1540246335.8,286046999.4,N
1540246355.7,286047000.6,N
1540246375.5,286046998.9,N
1540246395.3,286047001.0,N
1540246415.2,286046998.6,N
1540246435.0,286047000.5,N
1540246435.9,286047000.5,N
1540246455.8,286046999.9,N
1540246475.6,286047002.6,N
1540246495.4,286047001.5,N
1540246515.3,286047001.4,N
1540246535.1,286047004.2,N
1540246555.8,286047005.8,N
1540246575.7,286047005.6,N
1540246595.5,286047007.2,N
1540246615.4,286047006.2,N
1540246635.2,286047007.4,N
1540246655.0,286047008.6,N
1540246655.9,286047008.6,N
1540246675.8,286047009.1,N
1540246695.6,286047006.5,N
1540246715.4,286047009.2,N
1540246735.3,286047010.3,N
1540246755.1,286047009.9,N
1540246775.9,286047012.3,N
1540246795.7,286047009.6,N
1540246815.5,286047009.0,N
1540246835.4,286047008.1,N
1540246855.2,286047010.7,N
1540246875.0,286047012.2,N
1540246875.9,286047012.2,N
1540246895.8,286047011.8,N
1540246915.6,286047011.0,N
1540246935.5,286047012.1,N
1540246955.3,286047010.2,N
1540246975.1,286047009.4,N
1540246995.9,286047011.8,Y
1540247015.7,286047005.7,P
1540247035.5,286047008.7,P
1540247055.4,286047007.9,P
1540247075.2,286047008.0,Y
1540247095.1,286047002.6,P
1540247096.0,286047002.6,N
1540247115.8,286046998.6,N
1540247135.6,286047000.3,N
1540247155.5,286047000.9,N
1540247175.3,286047000.6,N
1540247195.1,286047002.7,N
1540247215.9,286047002.4,N
1540247235.7,286047002.7,N
1540247255.6,286047000.2,N
1540247275.4,286047001.9,N
1540247295.2,286047001.4,N
1540247315.1,286047004.2,N
1540247316.0,286047004.2,N
1540247335.8,286047005.3,N
1540247355.6,286047004.7,N
1540247375.5,286047006.7,Y
1540247395.3,286047004.2,P
1540247415.2,286047004.2,P
1540247435.9,286047003.5,P
1540247455.7,286047003.1,Y
1540247475.6,286047000.7,P
1540247495.4,286047001.1,N
1540247515.3,286047002.5,N
1540247535.1,286047004.2,Y
1540247536.0,286047004.2,P
1540247555.8,286047000.2,N
1540247575.7,286046999.9,N
1540247595.5,286047000.3,N
1540247615.3,286047001.9,N
1540247635.2,286046999.8,N
1540247655.0,286047001.5,N
1540247655.9,286047001.5,N
1540247675.8,286047001.3,N
1540247695.6,286047001.9,N
1540247715.4,286047001.8,N
1540247735.3,286047003.9,Y
1540247755.1,286047001.0,P
1540247775.9,286047000.4,N
1540247795.7,286046999.8,N
1540247815.5,286047001.5,N
1540247835.4,286047004.4,Y
1540247855.2,286047004.1,P
1540247875.0,286047004.1,N
1540247875.9,286047004.1,N
1540247895.8,286047003.2,N
1540247915.6,286047003.2,N
1540247935.5,286047006.0,Y
1540247955.3,286047002.0,P
1540247975.1,286047001.6,N
1540247995.9,286047001.5,N
1540248015.7,286047004.2,Y
1540248035.5,286047002.3,P
1540248055.4,286047002.1,P
1540248075.2,286046999.7,P
1540248095.1,286047002.8,N
1540248096.0,286047002.8,N
1540248115.8,286047002.6,N
1540248135.6,286047001.4,N
1540248155.5,286047003.4,Y
1540248175.3,286047002.4,P
1540248195.1,286047002.3,P
1540248215.9,286047004.0,P
1540248235.7,286047001.4,N
1540248255.6,286047002.2,N
1540248275.4,286047001.9,N
1540248295.2,286047004.3,Y
1540248315.1,286046999.9,P
1540248316.0,286046999.9,N
1540248335.8,286047001.1,N
1540248355.7,286047000.4,N
1540248375.5,286047000.5,N
1540248395.3,286047002.5,N
1540248415.2,286047001.9,N
1540248435.0,286047001.9,N
1540248435.9,286047001.9,N
1540248455.7,286047002.8,N
1540248475.6,286047002.8,N
1540248495.4,286047002.4,N
1540248515.3,286047001.1,N
1540248535.1,286046998.1,N
1540248555.8,286047001.4,N
1540248575.7,286047006.0,Y
1540248595.5,286047004.4,P
1540248615.4,286047003.1,N
1540248635.2,286047003.1,N
1540248655.0,286047005.3,Y
1540248655.9,286047005.3,P
1540248675.8,286047001.6,N
1540248695.6,286047001.4,N
1540248715.5,286047003.6,N
1540248735.3,286047003.6,N
1540248755.1,286047004.4,Y
1540248775.9,286047001.1,P
1540248795.7,286047000.4,N
1540248815.5,286047002.7,N
1540248835.4,286047000.9,N
1540248855.2,286047000.8,N
1540248875.1,286047000.6,N
1540248876.0,286047000.6,N
1540248895.8,286047000.1,N
1540248915.6,286046998.5,N
1540248935.5,286047000.0,N
1540248955.3,286047000.8,N
1540248975.1,286047000.8,N
1540248995.9,286047001.0,N
1540249015.7,286047002.3,N
1540249035.6,286047001.4,N
1540249055.4,286047001.3,N
1540249075.2,286047002.7,N
1540249095.1,286047003.5,Y
1540249096.0,286047003.5,P
1540249115.8,286047002.8,N
1540249135.7,286047002.8,N
1540249155.5,286047000.0,N
1540249175.3,286047000.3,N
1540249195.2,286046999.9,N
