#timestamp,LO_Frequency,Hit,StdDev 
1548165615.4,286046999.8,N
1548165635.2,286047000.6,N
1548165655.0,286047000.5,N
1548165656.0,286047000.5,N
1548165675.8,286047001.2,N
1548165695.6,286046999.0,N
1548165715.5,286046998.8,N
1548165735.3,286046999.4,N
1548165755.1,286046998.2,N
1548165775.9,286047000.8,N
1548165795.7,286047000.8,N
1548165815.5,286046998.7,N
1548165835.4,286046998.4,N
1548165855.2,286046999.3,N
1548165875.1,286046998.8,N
1548165876.0,286046998.8,N
1548165895.8,286046998.4,N
1548165915.6,286046999.2,N
1548165935.5,286046998.3,N
1548165955.3,286046999.1,N
1548165975.1,286046998.3,N
1548165995.9,286046998.1,N
1548166015.7,286046998.5,N
1548166035.6,286047000.4,N
1548166055.4,286047001.0,N
1548166075.2,286047000.6,N
1548166095.1,286047000.0,N
1548166096.0,286047000.0,N
1548166115.8,286047000.3,N
1548166135.6,286047000.5,N
1548166155.5,286047000.0,N
1548166175.3,286046999.8,N
1548166195.1,286047000.1,N
1548166215.9,286047002.5,N
1548166235.7,286047001.9,N
1548166255.6,286047001.5,N
1548166275.4,286047004.4,Y
1548166295.2,286047002.2,P
1548166315.1,286047002.7,N
1548166316.0,286047002.7,N
1548166335.8,286046999.8,N
1548166355.7,286047000.2,N
1548166375.5,286047002.0,N
1548166395.3,286047002.2,N
1548166415.2,286047004.3,Y
1548166435.0,286047000.2,P
1548166435.9,286047000.2,N
1548166455.7,286047002.5,P
1548166475.6,286047000.4,N
1548166495.4,286047002.4,N
1548166515.3,286047002.1,N
1548166535.1,286047002.8,N
1548166536.0,286047002.8,N
1548166555.8,286047004.4,Y
1548166575.7,286047000.4,P
1548166595.5,286047000.5,N
1548166615.3,286047000.0,N
1548166635.2,286047000.4,N
1548166655.0,286047001.1,N
1548166655.9,286047001.1,N
1548166675.8,286047000.9,N
1548166695.6,286047000.5,N
1548166715.4,286047002.7,Y
1548166735.3,286047000.5,P
1548166755.1,286047000.7,P
1548166775.9,286047000.6,P
1548166795.7,286047000.6,Y
1548166815.5,286047000.8,P
1548166835.4,286047000.5,P
1548166855.2,286046998.5,P
1548166875.0,286047000.1,N
1548166875.9,286047000.1,N
1548166895.8,286046999.9,N
1548166915.6,286047000.7,N
1548166935.5,286047002.5,Y
1548166955.3,286047002.8,P
1548166975.1,286047002.5,N
1548166995.9,286046999.8,N
1548167015.7,286047000.5,N
1548167035.5,286047001.1,N
1548167055.4,286046998.4,N
1548167075.2,286046998.3,N
1548167095.1,286046999.1,N
1548167096.0,286046999.1,N
1548167115.8,286046998.5,N
1548167135.6,286046999.5,N
1548167155.5,286046998.8,N
1548167175.3,286047000.9,N
1548167195.1,286046998.1,N
1548167215.9,286047000.4,N
1548167235.7,286047000.9,N
1548167255.6,286046999.8,N
1548167275.4,286047002.7,N
1548167295.2,286047000.2,N
1548167315.1,286047002.6,N
1548167316.0,286047002.6,N
1548167335.8,286047002.6,N
1548167355.6,286047002.1,N
1548167375.5,286047001.3,N
1548167395.3,286047001.4,N
1548167415.2,286047003.0,N
1548167435.9,286047003.4,N
1548167455.7,286047003.0,N
1548167475.6,286047003.7,N
1548167495.4,286047003.8,N
1548167515.2,286047003.5,N
1548167535.1,286047003.5,N
1548167536.0,286047003.5,N
1548167555.8,286047001.5,N
1548167575.7,286047001.9,N
1548167595.5,286047002.7,N
1548167615.3,286047000.2,N
1548167635.2,286047000.1,N
1548167655.9,286047000.0,N
1548167675.7,286047000.6,N
1548167695.6,286047001.1,N
1548167715.4,286046999.0,N
1548167735.2,286046998.1,N
1548167755.1,286046998.1,N
1548167756.0,286046998.1,N
1548167775.8,286046999.7,N
1548167795.7,286047002.1,N
1548167815.5,286047002.5,N
1548167835.3,286047002.3,N
1548167855.2,286047002.6,N
1548167875.0,286047000.2,N
1548167875.9,286047000.2,N
1548167895.7,286046998.3,N
1548167915.6,286046998.7,N
1548167935.4,286047000.7,N
1548167955.3,286046998.6,N
1548167975.1,286046998.1,N
1548167976.0,286046998.1,N
1548167995.8,286046999.3,N
1548168015.7,286046996.5,N
1548168035.5,286046996.6,N
1548168055.3,286046999.1,N
1548168075.2,286046999.5,N
1548168095.0,286046999.2,N
1548168095.9,286046999.2,N
1548168115.8,286046998.9,N
1548168135.6,286046999.6,N
1548168155.4,286046997.0,N
1548168175.3,286046999.2,N
1548168195.1,286046998.7,N
1548168215.8,286046998.4,N
1548168235.7,286047001.0,N
1548168255.5,286047000.5,N
1548168275.4,286047002.7,N
1548168295.2,286047002.4,N
1548168315.0,286047002.3,N
1548168315.9,286047002.3,N
1548168335.8,286047000.4,N
1548168355.6,286046999.8,N
1548168375.4,286047001.2,N
1548168395.3,286047000.7,N
1548168415.1,286047000.7,N
1548168435.8,286047000.6,N
1548168455.7,286047000.1,N
1548168475.5,286047002.7,N
1548168495.4,286047002.4,N
1548168515.2,286047001.9,N
1548168535.0,286047003.9,N
1548168535.9,286047003.9,N
1548168555.8,286047001.9,N
1548168575.6,286047002.0,N
1548168595.4,286047002.8,N
1548168615.3,286047000.5,N
1548168635.1,286047002.5,N
1548168655.9,286046999.9,N
1548168675.7,286047000.1,N
1548168695.5,286047002.6,N
1548168715.4,286047002.5,N
1548168735.2,286046999.9,N
1548168755.0,286046999.7,N
1548168755.9,286046999.7,N
1548168775.8,286046998.1,N
1548168795.6,286046998.3,N
1548168815.5,286047000.5,N
1548168835.3,286047000.8,N
1548168855.1,286047000.6,N
1548168875.9,286047001.1,N
1548168895.7,286047002.2,N
1548168915.5,286047002.3,N
1548168935.4,286046999.9,N
1548168955.2,286046999.9,N
1548168975.0,286047000.5,N
1548168975.9,286047000.5,N
1548168995.8,286046998.2,N
1548169015.6,286047000.7,N
1548169035.5,286046998.5,N
1548169055.3,286047001.2,N
1548169075.1,286046999.3,N
1548169095.9,286047000.6,N
1548169115.7,286047000.9,N
1548169135.5,286047001.2,N
1548169155.4,286047000.5,N
1548169175.2,286047000.3,N
1548169195.1,286047001.1,N
1548169196.0,286047001.1,N
