#timestamp,LO_Frequency,Hit,StdDev 
1676721615.5,286046976.7,N
1676721635.3,286046969.9,N
1676721655.2,286046969.9,N
1676721675.0,286046979.8,N
1676721675.9,286046979.8,N
1676721695.7,286046983.8,N
1676721715.6,286046984.8,N
1676721735.4,286046989.6,N
1676721755.3,286047003.3,N
1676721775.1,286047010.6,N
1676721776.0,286047010.6,N
1676721795.8,286047000.7,N
1676721815.7,286046988.9,N
1676721835.5,286046984.9,N
1676721855.3,286046980.8,N
1676721875.2,286046990.9,N
1676721895.0,286046998.0,N
1676721895.9,286046998.0,N
1676721915.8,286047000.3,N
1676721935.6,286046999.6,N
1676721955.4,286046997.8,N
1676721975.3,286047000.6,N
1676721995.1,286046996.6,N
1676722015.8,286046992.0,N
1676722035.7,286046995.4,N
1676722055.5,286047002.2,N
1676722075.4,286047000.9,N
1676722095.2,286047005.1,N
1676722115.0,286047007.0,N
1676722115.9,286047007.0,N
1676722135.8,286047008.2,N
1676722155.6,286047007.6,N
1676722175.4,286047013.9,N
1676722195.3,286047012.3,N
1676722215.1,286047002.6,N
1676722235.9,286046995.8,N
1676722255.7,286046991.6,N
1676722275.5,286046988.4,N
1676722295.4,286046982.2,N
1676722315.2,286046976.9,N
1676722335.0,286046973.4,N
1676722336.0,286046973.4,N
1676722355.8,286046971.0,N
1676722375.6,286046970.4,N
1676722395.5,286046968.5,N
1676722415.3,286046968.5,N
1676722435.1,286046968.7,N
1676722455.9,286046973.6,N
1676722475.7,286046977.7,N
1676722495.5,286046983.0,N
1676722515.4,286046981.1,N
1676722535.2,286046985.0,N
1676722555.1,286046981.6,N
1676722556.0,286046981.6,N
1676722575.8,286046972.9,N
1676722595.6,286046966.5,N
1676722615.5,286046966.9,N
1676722635.3,286046969.2,N
1676722655.1,286046971.4,N
1676722675.9,286046975.4,N
1676722695.7,286046974.1,N
1676722715.6,286046977.0,N
1676722735.4,286046969.5,N
1676722755.2,286046966.3,Y
1676722775.1,286046987.7,P
1676722776.0,286046987.7,N
1676722795.8,286046988.4,N
1676722815.6,286046991.4,N
1676722835.5,286046994.9,N
1676722855.3,286046993.4,N
1676722875.2,286046990.8,N
1676722895.9,286046983.9,Y
1676722915.7,286046988.6,P
1676722935.6,286046996.4,P
1676722955.4,286046992.8,N
1676722975.2,286046993.1,N
1676722995.1,286046992.9,N
1676722996.0,286046992.9,N
1676723015.8,286046992.8,N
1676723035.7,286047002.1,N
1676723055.5,286047011.5,Y
1676723075.3,286047017.9,P
1676723095.2,286047015.1,N
1676723115.0,286047010.4,N
1676723115.9,286047010.4,N
1676723135.7,286047004.9,N
1676723155.6,286047002.2,N
1676723175.4,286046999.8,N
1676723195.3,286047001.0,N
1676723215.1,286046999.0,N
1676723216.0,286046999.0,N
1676723235.8,286047001.7,N
1676723255.7,286047002.5,N
1676723275.5,286047000.2,N
1676723295.3,286047006.7,N
1676723315.2,286047009.0,N
1676723335.0,286047007.6,N
1676723335.9,286047007.6,N
1676723355.8,286047013.0,N
1676723375.6,286047013.4,N
1676723395.4,286047007.1,N
1676723415.3,286046998.4,N
1676723435.1,286046993.8,N
1676723455.8,286046995.4,N
1676723475.7,286046995.6,N
1676723495.5,286046995.0,N
1676723515.3,286046996.1,N
1676723535.2,286047011.9,N
1676723555.0,286046989.9,N
1676723555.9,286046989.9,N
1676723575.8,286046984.6,N
1676723595.6,286046979.5,N
1676723615.4,286046979.6,N
1676723635.3,286046988.1,N
1676723655.1,286046990.6,N
1676723675.8,286046989.2,N
1676723695.7,286046990.3,N
1676723715.5,286046996.4,N
1676723735.4,286047001.1,N
1676723755.2,286047002.0,N
1676723775.0,286047003.9,N
1676723775.9,286047003.9,N
1676723795.8,286047007.5,N
1676723815.6,286047010.8,N
1676723835.4,286047009.2,N
1676723855.3,286047005.9,N
1676723875.1,286047013.6,N
1676723895.9,286047024.7,N
1676723915.7,286047027.1,N
1676723935.5,286047030.4,N
1676723955.4,286047032.0,N
1676723975.2,286047028.1,N
1676723995.0,286047019.6,N
1676723995.9,286047019.6,N
1676724015.8,286047021.7,N
1676724035.6,286047023.4,N
1676724055.5,286047029.4,N
1676724075.3,286047027.3,N
1676724095.1,286047022.3,N
1676724115.9,286047019.1,N
1676724135.7,286047022.0,N
1676724155.5,286047017.7,N
1676724175.4,286047024.5,N
1676724195.2,286047032.7,N
1676724215.1,286047041.4,Y
1676724216.0,286047041.4,P
1676724235.8,286047026.9,N
1676724255.6,286047026.3,N
1676724275.5,286047024.6,N
1676724295.3,286047017.6,N
1676724315.1,286047009.4,N
1676724335.9,286047009.7,N
1676724355.7,286047007.9,N
1676724375.6,286046999.8,N
1676724395.4,286046996.4,N
1676724415.2,286046988.6,N
1676724435.1,286046986.9,N
1676724436.0,286046986.9,N
1676724455.8,286046984.8,N
1676724475.6,286046981.9,N
1676724495.5,286046981.3,N
1676724515.3,286046986.2,N
1676724535.2,286046987.6,N
1676724555.9,286046997.0,N
1676724575.7,286046997.9,N
1676724595.6,286047002.2,N
1676724615.4,286047007.3,N
1676724635.3,286047005.8,N
1676724655.1,286046998.6,N
1676724656.0,286046998.6,N
1676724675.8,286046992.8,N
1676724695.7,286046991.0,N
1676724715.5,286046992.3,N
1676724735.3,286046990.8,N
1676724755.2,286046995.8,N
1676724775.0,286046993.3,N
1676724775.9,286046993.3,N
1676724795.8,286046999.5,N
1676724815.6,286047001.9,N
1676724835.4,286046995.0,N
1676724855.3,286046992.7,N
1676724875.1,286046990.5,N
1676724895.8,286046982.8,N
1676724915.7,286046976.6,Y
1676724935.5,286046979.4,P
1676724955.4,286046974.1,P
1676724975.2,286046975.0,P
1676724995.0,286046972.4,Y
1676724995.9,286046972.4,P
1676725015.8,286046992.3,N
1676725035.6,286046998.9,N
1676725055.4,286046999.6,N
1676725075.3,286046998.7,N
1676725095.1,286047011.1,N
1676725115.9,286047015.4,N
1676725135.7,286047007.7,N
1676725155.5,286047005.1,N
1676725175.4,286047005.6,N
1676725195.2,286046999.3,N
