#timestamp,LO_Frequency,Hit,StdDev 
1515157215.1,286046998.1,N
1515157216.0,286046998.1,N
1515157235.8,286047001.1,N
1515157255.6,286047000.5,N
1515157275.5,286047001.5,N
1515157295.3,286047004.4,N
1515157315.1,286047004.0,N
1515157335.8,286047002.8,N
1515157355.7,286047000.3,N
1515157375.5,286047001.3,N
1515157395.3,286047003.6,N
1515157415.2,286047000.2,N
1515157435.9,286046996.6,N
1515157455.7,286046997.2,N
1515157475.6,286046999.4,N
1515157495.4,286047000.4,N
1515157515.2,286047001.6,N
1515157535.0,286047001.0,N
1515157536.0,286047001.0,N
1515157555.8,286047001.7,N
1515157575.6,286047003.9,N
1515157595.4,286047005.9,N
1515157615.3,286047002.9,N
1515157635.1,286047003.9,N
1515157655.8,286047003.2,N
1515157675.7,286047008.1,Y
1515157695.5,286047003.0,P
1515157715.3,286047001.6,N
1515157735.2,286046999.9,N
1515157755.9,286046998.4,N
1515157775.7,286046998.2,N
1515157795.6,286046996.9,N
1515157815.4,286047000.7,N
1515157835.2,286046998.1,N
1515157855.1,286046999.3,N
1515157856.0,286046999.3,N
1515157875.8,286046995.3,N
1515157895.6,286046997.9,N
1515157915.5,286046996.0,N
1515157935.3,286046993.7,N
1515157955.1,286046995.1,N
1515157975.8,286046995.5,N
1515157995.7,286046995.9,N
1515158015.5,286046994.9,N
1515158035.3,286046999.4,N
1515158055.2,286046996.8,N
1515158075.9,286046999.4,N
1515158095.7,286046998.5,N
1515158115.6,286046998.7,N
1515158135.4,286046998.2,N
1515158155.2,286047004.0,N
1515158175.1,286047001.5,N
1515158176.0,286047001.5,N
1515158195.8,286047001.9,N
1515158215.6,286047006.0,N
1515158235.5,286047001.9,N
1515158255.3,286047000.9,N
1515158275.1,286046997.1,N
1515158295.8,286046996.1,N
1515158315.7,286046992.0,N
1515158335.5,286046992.0,N
1515158355.3,286046990.7,N
1515158375.2,286046990.3,N
1515158395.9,286046996.3,N
1515158415.7,286046995.8,N
1515158435.6,286046995.2,N
1515158455.4,286046997.9,N
1515158475.2,286046993.3,N
1515158495.1,286046991.8,N
1515158496.0,286046991.8,N
1515158515.8,286046994.0,N
1515158535.6,286046995.7,N
1515158555.5,286046995.7,N
1515158575.3,286046991.8,N
1515158595.1,286046992.9,N
1515158615.8,286046992.3,N
1515158635.7,286046990.0,N
1515158655.5,286046988.0,N
1515158675.3,286046988.6,N
1515158695.2,286046992.9,N
1515158715.9,286046995.1,N
1515158735.7,286046998.5,N
1515158755.6,286046999.7,N
1515158775.4,286047001.8,N
1515158795.2,286047002.4,N
1515158815.1,286047000.9,N
1515158816.0,286047000.9,N
1515158835.8,286046998.2,N
1515158855.6,286046998.6,N
1515158875.5,286046997.3,N
1515158895.3,286046997.6,N
1515158915.1,286046996.7,N
1515158935.8,286046998.4,N
1515158955.7,286046997.2,N
1515158975.5,286046999.5,N
1515158995.3,286046998.6,N
1515159015.2,286046999.8,N
1515159035.9,286047005.4,N
1515159055.7,286047007.4,N
1515159075.6,286047005.5,N
1515159095.4,286047006.7,N
1515159115.2,286047005.1,N
1515159135.1,286047005.0,N
1515159136.0,286047005.0,N
1515159155.8,286047011.8,N
1515159175.6,286047013.6,N
1515159195.5,286047012.8,N
1515159215.3,286047010.9,N
1515159235.1,286047007.9,N
1515159255.8,286047009.9,N
1515159275.7,286047010.6,N
1515159295.5,286047006.5,N
1515159315.3,286047008.6,N
1515159335.2,286047008.5,N
1515159355.9,286047008.1,N
1515159375.7,286047005.1,N
1515159395.6,286047006.4,N
1515159415.4,286047009.6,N
1515159435.2,286047012.1,N
1515159455.1,286047010.0,N
1515159456.0,286047010.0,N
1515159475.8,286047006.1,N
1515159495.6,286047004.6,N
1515159515.5,286047008.6,N
1515159535.3,286047006.6,N
1515159555.1,286047006.1,N
1515159575.8,286047006.9,N
1515159595.7,286047003.0,N
1515159615.5,286047005.8,N
1515159635.3,286047002.6,N
1515159655.2,286047000.4,N
1515159675.9,286046999.9,N
1515159695.7,286047003.0,N
1515159715.6,286047004.2,N
1515159735.4,286047003.8,N
1515159755.2,286047008.0,N
1515159775.1,286047009.0,N
1515159776.0,286047009.0,N
1515159795.8,286047010.0,Y
1515159815.6,286047000.3,P
1515159835.5,286047001.1,N
1515159855.3,286046999.3,N
1515159875.1,286047001.6,N
1515159895.9,286047003.1,N
1515159915.7,286047000.1,N
1515159935.5,286047004.8,N
1515159955.4,286047007.1,N
1515159975.2,286047003.7,N
1515159995.0,286047001.6,N
1515159995.9,286047001.6,N
1515160015.7,286047002.1,N
1515160035.6,286047002.7,N
1515160055.4,286047000.0,N
1515160075.2,286046998.5,N
1515160095.1,286046999.0,N
1515160096.0,286046999.0,N
1515160115.8,286047000.4,N
1515160135.6,286047002.3,N
1515160155.5,286047002.8,N
1515160175.3,286047001.7,N
1515160195.1,286047002.6,N
1515160215.9,286047003.8,N
1515160235.7,286047006.3,N
1515160255.5,286047008.5,Y
1515160275.4,286047006.9,P
1515160295.2,286047004.5,N
1515160315.0,286047007.1,P
1515160315.9,286047007.1,Y
1515160335.8,286047000.9,P
1515160355.6,286046995.1,N
1515160375.4,286046998.6,N
1515160395.3,286047001.4,N
1515160415.1,286047000.5,N
1515160416.0,286047000.5,N
1515160435.8,286047004.0,N
1515160455.7,286047001.9,N
1515160475.5,286047002.3,N
1515160495.3,286046999.4,N
1515160515.1,286046998.7,N
1515160535.9,286047003.4,N
1515160555.7,286047005.6,N
1515160575.5,286047003.7,N
1515160595.4,286047000.5,N
1515160615.2,286047003.3,N
1515160635.0,286047007.8,Y
1515160635.9,286047007.8,P
1515160655.8,286047009.2,N
1515160675.6,286047009.0,N
1515160695.4,286047014.0,Y
1515160715.3,286047006.3,P
1515160735.1,286047005.8,P
1515160755.8,286047003.3,P
1515160775.7,286047004.0,N
1515160795.5,286046998.1,N
