1582927936.38,$M4.1 46846 821 651 -22155 -27315 0 0 *54
1582927937.46,$M4.1 46847 823 653 -22155 -27315 0 0 *55
1582927938.6,$M4.1 46848 817 651 -22155 -27315 0 0 *5F
1582927939.71,$M4.1 46849 821 651 -22155 -27315 0 0 *5B
1582927940.83,$M4.1 46850 821 653 -22155 -27315 0 0 *51
1582927941.95,$M4.1 46851 817 651 -22155 -27315 0 0 *57
1582927943.05,$M4.1 46852 815 647 -22155 -27315 0 0 *51
1582927944.17,$M4.1 46853 821 651 -22155 -27315 0 0 *50
1582927945.3,$M4.1 46854 817 643 -22155 -27315 0 0 *51
1582927946.4,$M4.1 46855 823 651 -22155 -27315 0 0 *54
1582927947.52,$M4.1 46856 821 647 -22155 -27315 0 0 *52
1582927948.64,$M4.1 46857 817 643 -22155 -27315 0 0 *52
1582927949.74,$M4.1 46858 815 635 -22155 -27315 0 0 *5E
1582927950.87,$M4.1 46859 817 643 -22155 -27315 0 0 *5C
1582927951.99,$M4.1 46860 817 639 -22155 -27315 0 0 *5B
1582927953.09,$M4.1 46861 815 635 -22155 -27315 0 0 *54
1582927954.21,$M4.1 46862 821 639 -22155 -27315 0 0 *5C
1582927955.32,$M4.1 46863 821 643 -22155 -27315 0 0 *50
1582927956.44,$M4.1 46864 821 647 -22155 -27315 0 0 *53
1582927957.56,$M4.1 46865 821 657 -22155 -27315 0 0 *53
1582927958.68,$M4.1 46866 817 653 -22155 -27315 0 0 *51
1582927959.79,$M4.1 46867 817 653 -22155 -27315 0 0 *50
1582927960.93,$M4.1 46868 817 657 -22155 -27315 0 0 *5B
1582927962.04,$M4.1 46869 821 661 -22155 -27315 0 0 *5A
1582927963.16,$M4.1 46870 817 657 -22155 -27315 0 0 *52
1582927964.28,$M4.1 46871 817 657 -22155 -27315 0 0 *53
1582927965.4,$M4.1 46872 821 653 -22155 -27315 0 0 *51
1582927966.51,$M4.1 46873 821 651 -22155 -27315 0 0 *52
1582927967.65,$M4.1 46874 817 651 -22155 -27315 0 0 *50
1582927968.77,$M4.1 46875 821 653 -22155 -27315 0 0 *56
1582927969.87,$M4.1 46876 821 653 -22155 -27315 0 0 *55
1582927971.0,$M4.1 46877 821 643 -22155 -27315 0 0 *55
1582927972.12,$M4.1 46878 821 635 -22155 -27315 0 0 *5B
1582927973.2,$M4.1 46879 823 639 -22155 -27315 0 0 *54
1582927974.32,$M4.1 46880 821 639 -22155 -27315 0 0 *50
1582927975.42,$M4.1 46881 817 629 -22155 -27315 0 0 *55
1582927976.54,$M4.1 46882 817 633 -22155 -27315 0 0 *5D
1582927977.61,$M4.1 46883 815 625 -22155 -27315 0 0 *59
1582927978.72,$M4.1 46884 821 639 -22155 -27315 0 0 *54
1582927979.86,$M4.1 46885 817 651 -22155 -27315 0 0 *5E
1582927980.97,$M4.1 46886 817 657 -22155 -27315 0 0 *5B
1582927982.06,$M4.1 46887 817 679 -22155 -27315 0 0 *56
1582927983.18,$M4.1 46888 821 687 -22155 -27315 0 0 *5D
1582927984.31,$M4.1 46889 821 673 -22155 -27315 0 0 *57
1582927985.4,$M4.1 46890 823 661 -22155 -27315 0 0 *5E
1582927986.51,$M4.1 46891 821 653 -22155 -27315 0 0 *5C
1582927987.63,$M4.1 46892 821 657 -22155 -27315 0 0 *5B
1582927988.75,$M4.1 46893 821 665 -22155 -27315 0 0 *5B
1582927989.83,$M4.1 46894 823 665 -22155 -27315 0 0 *5E
1582927990.97,$M4.1 46895 821 665 -22155 -27315 0 0 *5D
1582927992.07,$M4.1 46896 821 669 -22155 -27315 0 0 *52
1582927993.18,$M4.1 46897 821 661 -22155 -27315 0 0 *5B
1582927994.32,$M4.1 46898 821 657 -22155 -27315 0 0 *51
1582927995.42,$M4.1 46899 821 653 -22155 -27315 0 0 *54
1582927996.5,$M4.1 46900 823 653 -22155 -27315 0 0 *57
1582927997.61,$M4.1 46901 823 653 -22155 -27315 0 0 *56
1582927998.71,$M4.1 46902 821 653 -22155 -27315 0 0 *57
1582927999.84,$M4.1 46903 821 647 -22155 -27315 0 0 *53
1582928000.96,$M4.1 46904 821 647 -22155 -27315 0 0 *54
1582928002.07,$M4.1 46905 821 647 -22155 -27315 0 0 *55
1582928003.21,$M4.1 46906 817 635 -22155 -27315 0 0 *56
1582928004.34,$M4.1 46907 817 635 -22155 -27315 0 0 *57
1582928005.46,$M4.1 46908 817 643 -22155 -27315 0 0 *59
1582928006.59,$M4.1 46909 821 657 -22155 -27315 0 0 *58
1582928007.71,$M4.1 46910 821 651 -22155 -27315 0 0 *56
1582928008.83,$M4.1 46911 817 639 -22155 -27315 0 0 *5C
1582928009.96,$M4.1 46912 817 635 -22155 -27315 0 0 *53
1582928011.08,$M4.1 46913 821 639 -22155 -27315 0 0 *5B
1582928012.19,$M4.1 46914 817 643 -22155 -27315 0 0 *54
1582928013.33,$M4.1 46915 817 647 -22155 -27315 0 0 *51
1582928014.44,$M4.1 46916 817 647 -22155 -27315 0 0 *52
1582928015.55,$M4.1 46917 815 643 -22155 -27315 0 0 *55
1582928016.66,$M4.1 46918 817 639 -22155 -27315 0 0 *55
1582928017.75,$M4.1 46919 815 633 -22155 -27315 0 0 *5C
1582928018.82,$M4.1 46920 815 621 -22155 -27315 0 0 *55
1582928019.92,$M4.1 46921 817 629 -22155 -27315 0 0 *5E
1582928021.0,$M4.1 46922 815 635 -22155 -27315 0 0 *52
1582928022.07,$M4.1 46923 815 629 -22155 -27315 0 0 *5E
1582928023.21,$M4.1 46924 817 635 -22155 -27315 0 0 *56
1582928024.31,$M4.1 46925 815 635 -22155 -27315 0 0 *55
1582928025.39,$M4.1 46926 815 639 -22155 -27315 0 0 *5A
1582928026.53,$M4.1 46927 817 635 -22155 -27315 0 0 *55
1582928027.63,$M4.1 46928 815 635 -22155 -27315 0 0 *58
1582928028.71,$M4.1 46929 815 635 -22155 -27315 0 0 *59
1582928029.83,$M4.1 46930 817 639 -22155 -27315 0 0 *5F
1582928030.96,$M4.1 46931 817 639 -22155 -27315 0 0 *5E
1582928032.08,$M4.1 46932 817 643 -22155 -27315 0 0 *50
1582928033.21,$M4.1 46933 817 651 -22155 -27315 0 0 *52
1582928034.3,$M4.1 46934 815 657 -22155 -27315 0 0 *51
1582928035.42,$M4.1 46935 817 665 -22155 -27315 0 0 *53
1582928036.55,$M4.1 46936 817 665 -22155 -27315 0 0 *50
1582928037.67,$M4.1 46937 817 657 -22155 -27315 0 0 *50
1582928038.8,$M4.1 46938 817 665 -22155 -27315 0 0 *5E
1582928039.92,$M4.1 46939 817 673 -22155 -27315 0 0 *58
1582928041.0,$M4.1 46940 821 675 -22155 -27315 0 0 *55
1582928042.12,$M4.1 46941 821 673 -22155 -27315 0 0 *52
1582928043.24,$M4.1 46942 821 669 -22155 -27315 0 0 *5A
1582928044.35,$M4.1 46943 821 661 -22155 -27315 0 0 *53
1582928045.47,$M4.1 46944 821 651 -22155 -27315 0 0 *57
1582928046.6,$M4.1 46945 821 651 -22155 -27315 0 0 *56
1582928047.7,$M4.1 46946 823 651 -22155 -27315 0 0 *57
1582928048.79,$M4.1 46947 823 643 -22155 -27315 0 0 *55
1582928049.91,$M4.1 46948 821 651 -22155 -27315 0 0 *5B
1582928051.04,$M4.1 46949 821 651 -22155 -27315 0 0 *5A
1582928052.16,$M4.1 46950 821 643 -22155 -27315 0 0 *51
1582928053.28,$M4.1 46951 821 635 -22155 -27315 0 0 *51
1582928054.39,$M4.1 46952 821 639 -22155 -27315 0 0 *5E
1582928055.53,$M4.1 46953 817 643 -22155 -27315 0 0 *57
1582928056.64,$M4.1 46954 821 643 -22155 -27315 0 0 *55
1582928057.76,$M4.1 46955 821 647 -22155 -27315 0 0 *50
1582928058.86,$M4.1 46956 823 643 -22155 -27315 0 0 *55
1582928059.98,$M4.1 46957 821 643 -22155 -27315 0 0 *56
1582928061.1,$M4.1 46958 817 647 -22155 -27315 0 0 *58
1582928062.21,$M4.1 46959 821 657 -22155 -27315 0 0 *5D
1582928063.33,$M4.1 46960 821 653 -22155 -27315 0 0 *53
1582928064.43,$M4.1 46961 823 647 -22155 -27315 0 0 *55
1582928065.55,$M4.1 46962 821 661 -22155 -27315 0 0 *50
1582928066.67,$M4.1 46963 821 665 -22155 -27315 0 0 *55
1582928067.78,$M4.1 46964 821 653 -22155 -27315 0 0 *57
1582928068.9,$M4.1 46965 821 651 -22155 -27315 0 0 *54
1582928070.03,$M4.1 46966 821 651 -22155 -27315 0 0 *57
1582928071.15,$M4.1 46967 821 647 -22155 -27315 0 0 *51
1582928072.27,$M4.1 46968 821 647 -22155 -27315 0 0 *5E
1582928073.37,$M4.1 46969 823 643 -22155 -27315 0 0 *59
1582928074.45,$M4.1 46970 823 643 -22155 -27315 0 0 *51
1582928075.54,$M4.1 46971 823 639 -22155 -27315 0 0 *5D
1582928076.67,$M4.1 46972 821 643 -22155 -27315 0 0 *51
1582928077.79,$M4.1 46973 821 635 -22155 -27315 0 0 *51
1582928078.91,$M4.1 46974 821 647 -22155 -27315 0 0 *53
1582928080.02,$M4.1 46975 821 643 -22155 -27315 0 0 *56
1582928081.13,$M4.1 46976 823 651 -22155 -27315 0 0 *54
1582928082.24,$M4.1 46977 821 639 -22155 -27315 0 0 *59
1582928083.33,$M4.1 46978 823 647 -22155 -27315 0 0 *5D
1582928084.46,$M4.1 46979 821 647 -22155 -27315 0 0 *5E
1582928085.58,$M4.1 46980 821 657 -22155 -27315 0 0 *59
1582928086.68,$M4.1 46981 821 653 -22155 -27315 0 0 *5C
1582928087.78,$M4.1 46982 823 639 -22155 -27315 0 0 *51
1582928088.9,$M4.1 46983 821 643 -22155 -27315 0 0 *5F
1582928090.02,$M4.1 46984 821 639 -22155 -27315 0 0 *55
1582928091.13,$M4.1 46985 821 639 -22155 -27315 0 0 *54
1582928092.22,$M4.1 46986 823 639 -22155 -27315 0 0 *55
1582928093.34,$M4.1 46987 821 639 -22155 -27315 0 0 *56
1582928094.45,$M4.1 46988 821 635 -22155 -27315 0 0 *55
1582928095.55,$M4.1 46989 823 639 -22155 -27315 0 0 *5A
1582928096.67,$M4.1 46990 821 635 -22155 -27315 0 0 *5C
1582928097.77,$M4.1 46991 821 633 -22155 -27315 0 0 *5B
1582928098.86,$M4.1 46992 821 621 -22155 -27315 0 0 *5B
1582928099.96,$M4.1 46993 821 629 -22155 -27315 0 0 *52
1582928101.06,$M4.1 46994 821 629 -22155 -27315 0 0 *55
1582928102.18,$M4.1 46995 821 635 -22155 -27315 0 0 *59
1582928103.31,$M4.1 46996 821 635 -22155 -27315 0 0 *5A
1582928104.43,$M4.1 46997 817 635 -22155 -27315 0 0 *5E
1582928105.53,$M4.1 46998 823 639 -22155 -27315 0 0 *5A
1582928106.65,$M4.1 46999 821 635 -22155 -27315 0 0 *55
1582928107.75,$M4.1 47000 821 633 -22155 -27315 0 0 *5B
1582928108.85,$M4.1 47001 821 633 -22155 -27315 0 0 *5A
1582928109.94,$M4.1 47002 817 629 -22155 -27315 0 0 *57
1582928111.07,$M4.1 47003 821 635 -22155 -27315 0 0 *5E
1582928112.19,$M4.1 47004 821 657 -22155 -27315 0 0 *5D
1582928113.3,$M4.1 47005 817 635 -22155 -27315 0 0 *5D
1582928114.44,$M4.1 47006 821 635 -22155 -27315 0 0 *5B
1582928115.55,$M4.1 47007 821 639 -22155 -27315 0 0 *56
1582928116.67,$M4.1 47008 817 635 -22155 -27315 0 0 *50
1582928117.77,$M4.1 47009 817 633 -22155 -27315 0 0 *57
1582928118.89,$M4.1 47010 821 639 -22155 -27315 0 0 *50
1582928120.01,$M4.1 47011 817 633 -22155 -27315 0 0 *5E
1582928121.11,$M4.1 47012 817 633 -22155 -27315 0 0 *5D
1582928122.19,$M4.1 47013 817 629 -22155 -27315 0 0 *57
1582928123.31,$M4.1 47014 817 629 -22155 -27315 0 0 *50
1582928124.4,$M4.1 47015 817 625 -22155 -27315 0 0 *5D
1582928125.5,$M4.1 47016 821 629 -22155 -27315 0 0 *57
1582928126.6,$M4.1 47017 821 629 -22155 -27315 0 0 *56
1582928127.7,$M4.1 47018 817 633 -22155 -27315 0 0 *57
1582928128.8,$M4.1 47019 817 629 -22155 -27315 0 0 *5D
1582928129.9,$M4.1 47020 817 633 -22155 -27315 0 0 *5C
1582928131.02,$M4.1 47021 821 635 -22155 -27315 0 0 *5E
1582928132.15,$M4.1 47022 817 635 -22155 -27315 0 0 *58
1582928133.25,$M4.1 47023 817 633 -22155 -27315 0 0 *5F
1582928134.36,$M4.1 47024 817 625 -22155 -27315 0 0 *5F
1582928135.44,$M4.1 47025 817 629 -22155 -27315 0 0 *52
1582928136.54,$M4.1 47026 817 633 -22155 -27315 0 0 *5A
1582928137.66,$M4.1 47027 817 669 -22155 -27315 0 0 *54
1582928138.76,$M4.1 47028 817 679 -22155 -27315 0 0 *5A
1582928139.88,$M4.1 47029 817 669 -22155 -27315 0 0 *5A
1582928141.0,$M4.1 47030 817 665 -22155 -27315 0 0 *5E
1582928142.11,$M4.1 47031 817 653 -22155 -27315 0 0 *5A
1582928143.23,$M4.1 47032 817 643 -22155 -27315 0 0 *58
1582928144.36,$M4.1 47033 817 635 -22155 -27315 0 0 *58
1582928145.45,$M4.1 47034 823 643 -22155 -27315 0 0 *59
1582928146.55,$M4.1 47035 817 633 -22155 -27315 0 0 *58
1582928147.65,$M4.1 47036 817 633 -22155 -27315 0 0 *5B
1582928148.78,$M4.1 47037 817 635 -22155 -27315 0 0 *5C
1582928149.9,$M4.1 47038 821 643 -22155 -27315 0 0 *57
1582928151.02,$M4.1 47039 821 651 -22155 -27315 0 0 *55
1582928152.15,$M4.1 47040 821 647 -22155 -27315 0 0 *5C
1582928153.27,$M4.1 47041 821 647 -22155 -27315 0 0 *5D
1582928154.39,$M4.1 47042 817 643 -22155 -27315 0 0 *5F
1582928155.5,$M4.1 47043 821 651 -22155 -27315 0 0 *58
1582928156.64,$M4.1 47044 817 643 -22155 -27315 0 0 *59
1582928157.75,$M4.1 47045 821 647 -22155 -27315 0 0 *59
1582928158.87,$M4.1 47046 817 647 -22155 -27315 0 0 *5F
1582928160.0,$M4.1 47047 817 639 -22155 -27315 0 0 *57
1582928161.12,$M4.1 47048 821 643 -22155 -27315 0 0 *50
1582928162.24,$M4.1 47049 817 639 -22155 -27315 0 0 *59
1582928163.36,$M4.1 47050 817 639 -22155 -27315 0 0 *51
1582928164.49,$M4.1 47051 817 647 -22155 -27315 0 0 *59
1582928165.61,$M4.1 47052 817 647 -22155 -27315 0 0 *5A
1582928166.74,$M4.1 47053 817 643 -22155 -27315 0 0 *5F
1582928167.86,$M4.1 47054 821 635 -22155 -27315 0 0 *5C
1582928168.97,$M4.1 47055 821 643 -22155 -27315 0 0 *5C
1582928170.09,$M4.1 47056 817 639 -22155 -27315 0 0 *57
1582928171.22,$M4.1 47057 821 635 -22155 -27315 0 0 *5F
1582928172.34,$M4.1 47058 821 643 -22155 -27315 0 0 *51
1582928173.46,$M4.1 47059 821 651 -22155 -27315 0 0 *53
1582928174.58,$M4.1 47060 821 653 -22155 -27315 0 0 *5B
1582928175.69,$M4.1 47061 821 661 -22155 -27315 0 0 *5B
1582928176.81,$M4.1 47062 821 669 -22155 -27315 0 0 *50
1582928177.93,$M4.1 47063 821 673 -22155 -27315 0 0 *5A
1582928179.05,$M4.1 47064 821 665 -22155 -27315 0 0 *5A
1582928180.16,$M4.1 47065 821 657 -22155 -27315 0 0 *5A
1582928181.28,$M4.1 47066 821 651 -22155 -27315 0 0 *5F
1582928182.4,$M4.1 47067 821 657 -22155 -27315 0 0 *58
1582928183.53,$M4.1 47068 821 643 -22155 -27315 0 0 *52
1582928184.65,$M4.1 47069 821 647 -22155 -27315 0 0 *57
1582928185.75,$M4.1 47070 821 653 -22155 -27315 0 0 *5A
1582928186.84,$M4.1 47071 823 653 -22155 -27315 0 0 *59
1582928187.95,$M4.1 47072 821 661 -22155 -27315 0 0 *59
1582928189.05,$M4.1 47073 823 661 -22155 -27315 0 0 *5A
1582928190.17,$M4.1 47074 821 657 -22155 -27315 0 0 *5A
1582928191.26,$M4.1 47075 823 661 -22155 -27315 0 0 *5C
1582928192.37,$M4.1 47076 821 661 -22155 -27315 0 0 *5D
1582928193.49,$M4.1 47077 821 651 -22155 -27315 0 0 *5F
1582928194.59,$M4.1 47078 823 647 -22155 -27315 0 0 *55
1582928195.71,$M4.1 47079 821 647 -22155 -27315 0 0 *56
1582928196.83,$M4.1 47080 821 647 -22155 -27315 0 0 *50
1582928197.91,$M4.1 47081 823 647 -22155 -27315 0 0 *53
1582928199.01,$M4.1 47082 823 651 -22155 -27315 0 0 *57
1582928200.12,$M4.1 47083 823 651 -22155 -27315 0 0 *56
1582928201.23,$M4.1 47084 821 657 -22155 -27315 0 0 *55
1582928202.32,$M4.1 47085 823 661 -22155 -27315 0 0 *53
1582928203.42,$M4.1 47086 823 665 -22155 -27315 0 0 *54
1582928204.54,$M4.1 47087 821 651 -22155 -27315 0 0 *50
1582928205.62,$M4.1 47088 823 643 -22155 -27315 0 0 *5E
1582928206.72,$M4.1 47089 823 651 -22155 -27315 0 0 *5C
1582928207.81,$M4.1 47090 823 661 -22155 -27315 0 0 *57
1582928208.91,$M4.1 47091 823 661 -22155 -27315 0 0 *56
1582928210.0,$M4.1 47092 823 657 -22155 -27315 0 0 *50
1582928211.1,$M4.1 47093 823 635 -22155 -27315 0 0 *55
1582928212.17,$M4.1 47094 823 629 -22155 -27315 0 0 *5F
1582928213.25,$M4.1 47095 825 629 -22155 -27315 0 0 *58
1582928214.37,$M4.1 47096 821 617 -22155 -27315 0 0 *52
1582928215.47,$M4.1 47097 821 625 -22155 -27315 0 0 *52
1582928216.54,$M4.1 47098 823 621 -22155 -27315 0 0 *5B
1582928217.64,$M4.1 47099 821 621 -22155 -27315 0 0 *58
1582928218.74,$M4.1 47100 821 625 -22155 -27315 0 0 *5D
1582928219.84,$M4.1 47101 821 629 -22155 -27315 0 0 *50
1582928220.91,$M4.1 47102 823 625 -22155 -27315 0 0 *5D
1582928222.0,$M4.1 47103 821 625 -22155 -27315 0 0 *5E
1582928223.13,$M4.1 47104 821 643 -22155 -27315 0 0 *59
1582928224.25,$M4.1 47105 821 657 -22155 -27315 0 0 *5D
1582928225.34,$M4.1 47106 823 661 -22155 -27315 0 0 *59
1582928226.44,$M4.1 47107 823 665 -22155 -27315 0 0 *5C
1582928227.55,$M4.1 47108 821 661 -22155 -27315 0 0 *55
1582928228.67,$M4.1 47109 825 665 -22155 -27315 0 0 *54
1582928229.76,$M4.1 47110 823 665 -22155 -27315 0 0 *5A
1582928230.86,$M4.1 47111 823 673 -22155 -27315 0 0 *5C
1582928231.97,$M4.1 47112 821 643 -22155 -27315 0 0 *5E
1582928233.08,$M4.1 47113 821 633 -22155 -27315 0 0 *58
1582928234.15,$M4.1 47114 823 629 -22155 -27315 0 0 *56
1582928235.21,$M4.1 47115 823 625 -22155 -27315 0 0 *5B
1582928236.32,$M4.1 47116 821 621 -22155 -27315 0 0 *5E
1582928237.43,$M4.1 47117 821 613 -22155 -27315 0 0 *5E
1582928238.55,$M4.1 47118 821 617 -22155 -27315 0 0 *55
1582928239.62,$M4.1 47119 823 621 -22155 -27315 0 0 *53
1582928240.71,$M4.1 47120 823 617 -22155 -27315 0 0 *5C
1582928241.82,$M4.1 47121 821 617 -22155 -27315 0 0 *5F
1582928242.94,$M4.1 47122 821 613 -22155 -27315 0 0 *58
1582928244.01,$M4.1 47123 823 621 -22155 -27315 0 0 *5A
1582928245.13,$M4.1 47124 821 613 -22155 -27315 0 0 *5E
1582928246.23,$M4.1 47125 821 621 -22155 -27315 0 0 *5E
1582928247.31,$M4.1 47126 821 621 -22155 -27315 0 0 *5D
1582928248.38,$M4.1 47127 823 625 -22155 -27315 0 0 *5A
1582928249.48,$M4.1 47128 821 625 -22155 -27315 0 0 *57
1582928250.58,$M4.1 47129 821 621 -22155 -27315 0 0 *52
1582928251.7,$M4.1 47130 817 617 -22155 -27315 0 0 *5A
1582928252.79,$M4.1 47131 815 617 -22155 -27315 0 0 *59
1582928253.89,$M4.1 47132 817 625 -22155 -27315 0 0 *59
1582928254.96,$M4.1 47133 815 625 -22155 -27315 0 0 *5A
1582928256.06,$M4.1 47134 817 629 -22155 -27315 0 0 *53
1582928257.19,$M4.1 47135 817 635 -22155 -27315 0 0 *5F
1582928258.31,$M4.1 47136 817 639 -22155 -27315 0 0 *50
1582928259.43,$M4.1 47137 817 639 -22155 -27315 0 0 *51
1582928260.51,$M4.1 47138 815 647 -22155 -27315 0 0 *55
1582928261.65,$M4.1 47139 817 647 -22155 -27315 0 0 *56
1582928262.76,$M4.1 47140 817 647 -22155 -27315 0 0 *58
1582928263.88,$M4.1 47141 821 661 -22155 -27315 0 0 *58
1582928264.97,$M4.1 47142 823 657 -22155 -27315 0 0 *5C
1582928266.08,$M4.1 47143 821 657 -22155 -27315 0 0 *5F
1582928267.2,$M4.1 47144 821 661 -22155 -27315 0 0 *5D
1582928268.28,$M4.1 47145 823 669 -22155 -27315 0 0 *56
1582928269.37,$M4.1 47146 823 653 -22155 -27315 0 0 *5C
1582928270.47,$M4.1 47147 823 635 -22155 -27315 0 0 *5D
1582928271.54,$M4.1 47148 823 629 -22155 -27315 0 0 *5F
1582928272.63,$M4.1 47149 821 629 -22155 -27315 0 0 *5C
1582928273.73,$M4.1 47150 823 639 -22155 -27315 0 0 *57
1582928274.85,$M4.1 47151 821 635 -22155 -27315 0 0 *58
1582928275.91,$M4.1 47152 823 625 -22155 -27315 0 0 *58
1582928277.02,$M4.1 47153 825 633 -22155 -27315 0 0 *58
1582928278.09,$M4.1 47154 823 625 -22155 -27315 0 0 *5E
1582928279.19,$M4.1 47155 821 629 -22155 -27315 0 0 *51
1582928280.27,$M4.1 47156 821 629 -22155 -27315 0 0 *52
1582928281.37,$M4.1 47157 821 629 -22155 -27315 0 0 *53
1582928282.44,$M4.1 47158 823 629 -22155 -27315 0 0 *5E
1582928283.54,$M4.1 47159 821 629 -22155 -27315 0 0 *5D
1582928284.66,$M4.1 47160 821 635 -22155 -27315 0 0 *5A
1582928285.78,$M4.1 47161 821 653 -22155 -27315 0 0 *5B
1582928286.86,$M4.1 47162 821 675 -22155 -27315 0 0 *5C
1582928287.98,$M4.1 47163 821 669 -22155 -27315 0 0 *50
1582928289.07,$M4.1 47164 823 653 -22155 -27315 0 0 *5C
1582928290.18,$M4.1 47165 821 643 -22155 -27315 0 0 *5E
1582928291.3,$M4.1 47166 821 635 -22155 -27315 0 0 *5C
1582928292.44,$M4.1 47167 821 635 -22155 -27315 0 0 *5D
1582928293.52,$M4.1 47168 821 633 -22155 -27315 0 0 *54
1582928294.64,$M4.1 47169 821 647 -22155 -27315 0 0 *56
1582928295.74,$M4.1 47170 823 647 -22155 -27315 0 0 *5C
1582928296.86,$M4.1 47171 821 647 -22155 -27315 0 0 *5F
1582928297.97,$M4.1 47172 821 643 -22155 -27315 0 0 *58
1582928299.07,$M4.1 47173 823 643 -22155 -27315 0 0 *5B
1582928300.16,$M4.1 47174 823 643 -22155 -27315 0 0 *5C
1582928301.24,$M4.1 47175 823 643 -22155 -27315 0 0 *5D
1582928302.35,$M4.1 47176 823 639 -22155 -27315 0 0 *53
1582928303.43,$M4.1 47177 823 643 -22155 -27315 0 0 *5F
1582928304.55,$M4.1 47178 821 643 -22155 -27315 0 0 *52
1582928305.63,$M4.1 47179 823 653 -22155 -27315 0 0 *50
1582928306.73,$M4.1 47180 823 657 -22155 -27315 0 0 *52
1582928307.82,$M4.1 47181 823 661 -22155 -27315 0 0 *56
1582928308.91,$M4.1 47182 823 651 -22155 -27315 0 0 *56
1582928310.01,$M4.1 47183 823 643 -22155 -27315 0 0 *54
1582928311.09,$M4.1 47184 823 647 -22155 -27315 0 0 *57
1582928312.19,$M4.1 47185 823 647 -22155 -27315 0 0 *56
1582928313.28,$M4.1 47186 823 653 -22155 -27315 0 0 *50
1582928314.36,$M4.1 47187 823 657 -22155 -27315 0 0 *55
1582928315.45,$M4.1 47188 823 669 -22155 -27315 0 0 *57
1582928316.55,$M4.1 47189 823 665 -22155 -27315 0 0 *5A
1582928317.67,$M4.1 47190 821 661 -22155 -27315 0 0 *54
1582928318.75,$M4.1 47191 823 661 -22155 -27315 0 0 *57
1582928319.84,$M4.1 47192 823 657 -22155 -27315 0 0 *51
1582928320.94,$M4.1 47193 823 657 -22155 -27315 0 0 *50
1582928322.03,$M4.1 47194 823 657 -22155 -27315 0 0 *57
1582928323.11,$M4.1 47195 823 661 -22155 -27315 0 0 *53
1582928324.2,$M4.1 47196 823 657 -22155 -27315 0 0 *55
1582928325.31,$M4.1 47197 825 647 -22155 -27315 0 0 *53
1582928326.4,$M4.1 47198 823 633 -22155 -27315 0 0 *59
1582928327.52,$M4.1 47199 821 635 -22155 -27315 0 0 *5C
1582928328.62,$M4.1 47200 821 629 -22155 -27315 0 0 *52
1582928329.7,$M4.1 47201 823 635 -22155 -27315 0 0 *5C
1582928330.8,$M4.1 47202 823 635 -22155 -27315 0 0 *5F
1582928331.87,$M4.1 47203 823 629 -22155 -27315 0 0 *53
1582928332.94,$M4.1 47204 823 633 -22155 -27315 0 0 *5F
1582928334.04,$M4.1 47205 823 635 -22155 -27315 0 0 *58
1582928335.13,$M4.1 47206 823 639 -22155 -27315 0 0 *57
1582928336.23,$M4.1 47207 823 647 -22155 -27315 0 0 *5F
1582928337.32,$M4.1 47208 823 643 -22155 -27315 0 0 *54
1582928338.43,$M4.1 47209 821 635 -22155 -27315 0 0 *56
1582928339.54,$M4.1 47210 823 643 -22155 -27315 0 0 *5D
1582928340.65,$M4.1 47211 821 639 -22155 -27315 0 0 *53
1582928341.74,$M4.1 47212 823 639 -22155 -27315 0 0 *52
1582928342.84,$M4.1 47213 823 635 -22155 -27315 0 0 *5F
1582928343.92,$M4.1 47214 823 635 -22155 -27315 0 0 *58
1582928344.99,$M4.1 47215 823 629 -22155 -27315 0 0 *54
1582928346.06,$M4.1 47216 823 633 -22155 -27315 0 0 *5C
1582928347.16,$M4.1 47217 823 635 -22155 -27315 0 0 *5B
1582928348.25,$M4.1 47218 823 639 -22155 -27315 0 0 *58
1582928349.32,$M4.1 47219 823 629 -22155 -27315 0 0 *58
1582928350.42,$M4.1 47220 821 633 -22155 -27315 0 0 *5B
1582928351.49,$M4.1 47221 823 629 -22155 -27315 0 0 *53
1582928352.56,$M4.1 47222 823 633 -22155 -27315 0 0 *5B
1582928353.66,$M4.1 47223 821 633 -22155 -27315 0 0 *58
1582928354.76,$M4.1 47224 823 635 -22155 -27315 0 0 *5B
1582928355.85,$M4.1 47225 823 647 -22155 -27315 0 0 *5F
1582928356.93,$M4.1 47226 823 661 -22155 -27315 0 0 *58
1582928358.04,$M4.1 47227 823 661 -22155 -27315 0 0 *59
1582928359.12,$M4.1 47228 823 665 -22155 -27315 0 0 *52
1582928360.2,$M4.1 47229 823 669 -22155 -27315 0 0 *5F
1582928361.31,$M4.1 47230 823 673 -22155 -27315 0 0 *5C
1582928362.42,$M4.1 47231 825 665 -22155 -27315 0 0 *5C
1582928363.51,$M4.1 47232 823 657 -22155 -27315 0 0 *58
1582928364.63,$M4.1 47233 821 661 -22155 -27315 0 0 *5E
1582928365.71,$M4.1 47234 823 657 -22155 -27315 0 0 *5E
1582928366.8,$M4.1 47235 823 661 -22155 -27315 0 0 *5A
1582928367.93,$M4.1 47236 821 665 -22155 -27315 0 0 *5F
1582928369.03,$M4.1 47237 825 669 -22155 -27315 0 0 *56
1582928370.13,$M4.1 47238 823 657 -22155 -27315 0 0 *52
1582928371.25,$M4.1 47239 825 661 -22155 -27315 0 0 *50
1582928372.33,$M4.1 47240 823 657 -22155 -27315 0 0 *5D
1582928373.42,$M4.1 47241 823 639 -22155 -27315 0 0 *54
1582928374.54,$M4.1 47242 821 635 -22155 -27315 0 0 *59
1582928375.64,$M4.1 47243 823 639 -22155 -27315 0 0 *56
1582928376.72,$M4.1 47244 823 635 -22155 -27315 0 0 *5D
1582928377.83,$M4.1 47245 823 639 -22155 -27315 0 0 *50
1582928378.94,$M4.1 47246 821 639 -22155 -27315 0 0 *51
1582928380.03,$M4.1 47247 823 635 -22155 -27315 0 0 *5E
1582928381.11,$M4.1 47248 823 639 -22155 -27315 0 0 *5D
1582928382.25,$M4.1 47249 821 643 -22155 -27315 0 0 *53
1582928383.35,$M4.1 47250 821 639 -22155 -27315 0 0 *56
1582928384.45,$M4.1 47251 823 635 -22155 -27315 0 0 *59
1582928385.52,$M4.1 47252 823 633 -22155 -27315 0 0 *5C
1582928386.65,$M4.1 47253 821 635 -22155 -27315 0 0 *59
1582928387.77,$M4.1 47254 821 647 -22155 -27315 0 0 *5B
1582928388.89,$M4.1 47255 821 647 -22155 -27315 0 0 *5A
1582928390.01,$M4.1 47256 821 643 -22155 -27315 0 0 *5D
1582928391.11,$M4.1 47257 823 647 -22155 -27315 0 0 *5A
1582928392.19,$M4.1 47258 823 647 -22155 -27315 0 0 *55
1582928393.33,$M4.1 47259 821 643 -22155 -27315 0 0 *52
1582928394.43,$M4.1 47260 821 657 -22155 -27315 0 0 *5D
1582928395.54,$M4.1 47261 821 653 -22155 -27315 0 0 *58
1582928396.66,$M4.1 47262 821 653 -22155 -27315 0 0 *5B
1582928397.78,$M4.1 47263 821 657 -22155 -27315 0 0 *5E
1582928398.9,$M4.1 47264 821 661 -22155 -27315 0 0 *5C
1582928400.01,$M4.1 47265 821 661 -22155 -27315 0 0 *5D
1582928401.1,$M4.1 47266 823 661 -22155 -27315 0 0 *5C