#timestamp,LO_Frequency,Hit,StdDev 
1557626415.8,286047005.4,N
1557626435.7,286046996.7,N
1557626455.5,286046992.8,N
1557626475.4,286046987.1,N
1557626525.2,286046988.8,E
1557626535.1,286046991.9,N
1557626555.9,286047003.6,P
1557626575.7,286047007.8,N
1557626595.6,286047010.0,N
1557626615.4,286047006.8,N
1557626635.2,286047002.2,N
1557626655.1,286047006.7,N
1557626656.0,286047006.7,N
1557626675.8,286047010.6,N
1557626695.7,286047018.4,Y
1557626715.5,286046991.3,P
1557626735.3,286047002.0,N
1557626755.2,286047008.7,N
1557626775.0,286047009.5,N
1557626775.9,286047009.5,N
1557626795.7,286047007.8,N
1557626815.6,286047010.2,N
1557626835.4,286047005.3,N
1557626855.3,286047000.6,N
1557626875.1,286047001.0,N
1557626876.0,286047001.0,N
1557626895.8,286047002.7,N
1557626915.7,286047000.7,N
1557626935.5,286047003.8,N
1557626955.4,286047001.2,N
1557626975.2,286047000.3,N
1557626995.0,286047006.8,N
1557626995.9,286047006.8,N
1557627015.8,286047007.2,N
1557627035.6,286047010.6,N
1557627055.4,286047014.8,Y
1557627075.3,286047001.3,P
1557627095.1,286047001.7,N
1557627115.9,286046996.8,N
1557627135.7,286046999.5,N
1557627155.5,286047001.1,N
1557627175.4,286047004.3,N
1557627195.2,286046999.4,N
1557627215.1,286046998.7,N
1557627216.0,286046998.7,N
1557627235.8,286047007.9,Y
1557627255.6,286047005.6,P
1557627275.5,286047008.8,P
1557627295.3,286047000.2,N
1557627315.1,286046997.9,N
1557627335.9,286046995.6,N
1557627355.7,286046994.3,N
1557627375.6,286046993.3,N
1557627395.4,286046994.6,N
1557627415.2,286046999.3,N
1557627435.1,286047002.1,N
1557627436.0,286047002.1,N
1557627455.8,286047000.3,N
1557627475.7,286046994.9,N
1557627495.5,286047003.7,N
1557627515.3,286047005.3,N
1557627535.2,286047001.3,N
1557627555.9,286046999.2,N
1557627575.7,286046997.4,N
1557627595.6,286046997.1,N
1557627615.4,286046999.5,N
1557627635.3,286046997.3,N
1557627655.1,286046999.3,N
1557627656.0,286046999.3,N
1557627675.8,286046992.4,N
1557627695.7,286046994.0,N
1557627715.5,286046995.9,N
1557627735.3,286046995.8,N
1557627755.2,286046988.5,N
1557627775.0,286046993.0,N
1557627775.9,286046993.0,N
1557627795.8,286046996.1,N
1557627815.6,286046999.9,N
1557627835.4,286047002.6,N
1557627855.3,286046998.6,N
1557627875.1,286047002.5,N
1557627895.9,286046998.2,N
1557627915.7,286046996.7,N
1557627935.5,286046993.8,N
1557627955.4,286046996.4,N
1557627975.2,286046988.5,Y
1557627995.1,286046990.8,P
1557627996.0,286046990.8,N
1557628015.8,286046991.1,N
1557628035.7,286046992.2,N
1557628055.5,286046992.0,N
1557628075.3,286046993.1,N
1557628095.2,286046990.2,Y
1557628115.0,286047001.5,P
1557628115.9,286047001.5,N
1557628135.8,286047007.2,N
1557628155.6,286047006.9,N
1557628175.5,286047010.0,N
1557628195.3,286047006.7,N
1557628215.1,286047009.8,N
1557628235.9,286047014.1,N
1557628255.7,286047027.9,Y
1557628275.6,286047019.6,P
1557628295.4,286047019.6,N
1557628315.2,286047028.7,P
1557628335.1,286047029.8,Y
1557628336.0,286047029.8,P
1557628355.8,286047008.0,N
1557628375.7,286047003.2,N
1557628395.5,286047004.5,N
1557628415.3,286047013.5,N
1557628435.2,286047004.6,N
1557628455.0,286047003.4,N
1557628455.9,286047003.4,N
1557628475.8,286047001.5,N
1557628495.6,286047000.0,N
1557628515.4,286047001.9,N
1557628535.3,286047005.1,N
1557628555.1,286047000.8,N
1557628575.8,286046998.4,N
1557628595.7,286047004.4,N
1557628615.5,286047004.6,N
1557628635.4,286047005.7,N
1557628655.2,286047002.1,N
1557628675.0,286047003.7,N
1557628675.9,286047003.7,N
1557628695.8,286047002.7,N
1557628715.6,286046995.1,N
1557628735.5,286046999.5,N
1557628755.3,286046998.9,N
1557628775.1,286046999.2,N
1557628795.9,286047001.6,N
1557628815.7,286047006.9,N
1557628835.5,286047008.3,N
1557628855.4,286047009.8,N
1557628875.2,286047013.9,N
1557628895.1,286047017.0,N
1557628896.0,286047017.0,Y
1557628915.8,286047015.7,P
1557628935.6,286047021.7,P
1557628955.5,286047017.3,N
1557628975.3,286047020.0,Y
1557628995.2,286047004.7,P
1557629015.9,286047004.7,N
1557629035.7,286047003.4,N
1557629055.6,286047005.6,N
1557629075.4,286047003.8,N
1557629095.2,286047010.6,N
1557629115.1,286047013.6,Y
1557629116.0,286047013.6,P
1557629135.8,286047010.4,P
1557629155.7,286047008.9,P
1557629175.5,286047005.7,N
1557629195.3,286047010.4,Y
1557629215.2,286047001.0,P
1557629235.0,286046999.2,N
1557629235.9,286046999.2,N
1557629255.8,286046999.8,N
1557629275.6,286047002.9,N
1557629295.4,286047002.9,N
1557629315.3,286047008.3,N
1557629335.1,286047006.8,N
1557629355.8,286047009.6,N
1557629375.7,286047009.5,N
1557629395.5,286047010.3,N
1557629415.4,286047004.8,N
1557629435.2,286047011.6,N
1557629455.0,286047010.1,N
1557629456.0,286047010.1,N
1557629475.8,286047009.8,N
1557629495.6,286047012.1,N
1557629515.5,286047012.2,N
1557629535.3,286047012.5,N
1557629555.1,286047014.7,Y
1557629575.9,286047012.1,P
1557629595.7,286047010.1,P
1557629615.6,286047010.2,P
1557629635.4,286047007.8,Y
1557629655.2,286046998.6,P
1557629675.1,286047000.6,N
1557629676.0,286047000.6,N
1557629695.8,286047001.5,N
1557629715.7,286047003.0,N
1557629735.5,286047005.3,N
1557629755.3,286047003.0,N
1557629775.2,286047006.4,N
1557629795.0,286047005.1,N
1557629795.9,286047005.1,N
1557629815.8,286047010.4,Y
1557629835.6,286047009.0,P
1557629855.4,286047003.4,N
1557629875.3,286047002.5,N
1557629895.1,286047006.4,N
1557629915.9,286047010.3,Y
1557629935.7,286047004.3,P
1557629955.5,286047004.1,P
1557629975.4,286046998.8,P
1557629995.2,286047002.8,N
