#timestamp,LO_Frequency,Hit 
1504018815.2,286046990.3,N
1504018835.0,286046990.0,N
1504018835.9,286046990.0,N
1504018855.8,286046989.3,N
1504018875.6,286046990.1,N
1504018895.4,286046996.3,N
1504018915.2,286046993.6,N
1504018935.1,286046990.8,N
1504018936.0,286046990.8,N
1504018955.8,286046987.1,N
1504018975.7,286046985.6,P
1504018995.5,286046991.9,N
1504019015.3,286046993.4,N
1504019035.2,286046996.3,N
1504019055.9,286046997.8,N
1504019075.7,286046998.3,N
1504019095.5,286046998.1,N
1504019115.4,286047002.3,N
1504019135.2,286046999.9,N
1504019155.0,286046998.3,N
1504019155.9,286046998.3,N
1504019175.8,286047001.2,N
1504019195.6,286046999.3,N
1504019215.4,286046998.5,N
1504019235.3,286047002.3,N
1504019255.1,286047002.3,N
1504019256.0,286047002.3,N
1504019275.8,286047001.1,N
1504019295.7,286046998.3,N
1504019315.5,286046996.9,N
1504019335.3,286046996.9,N
1504019355.2,286046997.8,N
1504019375.9,286046998.8,N
1504019395.7,286046997.2,N
1504019415.6,286047000.5,N
1504019435.4,286046996.8,N
1504019455.2,286047001.0,N
1504019475.0,286047001.2,N
1504019476.0,286047001.2,N
1504019495.8,286047005.6,N
1504019515.6,286047002.9,N
1504019535.4,286047002.9,N
1504019555.3,286047005.7,N
1504019575.1,286047007.1,N
1504019595.8,286047007.4,N
1504019615.7,286047003.9,N
1504019635.5,286047001.0,N
1504019655.3,286046996.8,N
1504019675.2,286046995.6,N
1504019695.9,286046992.4,N
1504019715.7,286046994.6,N
1504019735.6,286046996.4,N
1504019755.4,286046995.0,N
1504019775.2,286046996.7,N
1504019795.1,286046996.6,N
1504019796.0,286046996.6,N
1504019815.8,286046998.6,N
1504019835.6,286046999.1,N
1504019855.5,286047000.6,N
1504019875.3,286046998.9,N
1504019895.1,286046997.7,N
1504019915.8,286046997.3,N
1504019935.7,286046998.8,N
1504019955.5,286046995.4,N
1504019975.3,286046996.0,N
1504019995.2,286046997.7,N
1504020015.9,286046995.3,N
1504020035.7,286046995.0,N
1504020055.6,286046991.7,N
1504020075.4,286046991.1,N
1504020095.2,286046991.4,N
1504020115.1,286046993.6,N
1504020116.0,286046993.6,N
1504020135.8,286046993.5,N
1504020155.6,286046990.8,N
1504020175.5,286046990.2,P
1504020195.3,286046995.3,N
1504020215.1,286047001.6,N
1504020235.9,286047004.6,N
1504020255.7,286047009.0,N
1504020275.5,286047009.4,N
1504020295.4,286047012.7,N
1504020315.2,286047015.1,N
1504020335.0,286047014.8,N
1504020335.9,286047014.8,N
1504020355.8,286047013.9,N
1504020375.6,286047015.5,N
1504020395.4,286047015.1,N
1504020415.2,286047015.0,N
1504020435.1,286047019.6,N
1504020436.0,286047019.6,N
1504020455.8,286047023.6,N
1504020475.6,286047025.8,N
1504020495.5,286047027.3,N
1504020515.3,286047030.2,P
1504020535.1,286047023.1,N
1504020555.9,286047025.1,P
1504020575.7,286047022.3,P
1504020595.6,286047001.6,P
1504020615.4,286047003.6,N
1504020635.2,286046999.3,N
1504020655.0,286046993.3,N
1504020656.0,286046993.3,N
1504020675.8,286046993.2,N
1504020695.6,286046988.8,N
1504020715.5,286046990.4,N
1504020735.3,286046986.5,N
1504020755.1,286046986.8,N
1504020775.8,286046979.3,N
1504020795.7,286046978.5,N
1504020815.5,286046976.9,N
1504020835.3,286046974.9,N
1504020855.2,286046973.0,N
1504020875.9,286046971.6,N
1504020895.7,286046975.4,N
1504020915.6,286046978.4,N
1504020935.4,286046972.6,N
1504020955.2,286046972.8,N
1504020975.1,286046972.3,N
1504020976.0,286046972.3,N
1504020995.8,286046970.4,N
1504021015.6,286046966.8,N
1504021035.5,286046966.3,N
1504021055.3,286046969.9,N
1504021075.1,286046968.0,N
1504021095.9,286046966.6,N
1504021115.7,286046967.0,N
1504021135.5,286046965.4,N
1504021155.3,286046966.6,N
1504021175.2,286046969.1,N
1504021195.0,286046968.6,P
1504021195.9,286046968.6,P
1504021215.8,286046993.9,N
1504021235.6,286046994.7,N
1504021255.4,286046995.7,N
1504021275.3,286046992.9,N
1504021295.1,286046992.4,N
1504021296.0,286046992.4,N
1504021315.8,286046990.9,N
1504021335.7,286046991.2,N
1504021355.5,286046988.2,N
1504021375.4,286046984.9,N
1504021395.2,286046984.9,N
1504021415.0,286046984.7,N
1504021415.9,286046984.7,N
1504021435.8,286046983.6,N
1504021455.6,286046986.3,N
1504021475.4,286046985.4,N
1504021495.3,286046985.2,N
1504021515.1,286046985.1,N
1504021516.0,286046985.1,N
1504021535.8,286046986.3,N
1504021555.7,286046988.7,N
1504021575.5,286046993.2,N
1504021595.3,286046994.6,N
1504021615.2,286046996.5,N
1504021635.9,286047002.0,N
1504021655.7,286047004.9,N
1504021675.5,286047002.1,N
1504021695.4,286047000.0,N
1504021715.2,286046998.8,N
1504021735.0,286046996.7,N
1504021735.9,286046996.7,N
1504021755.8,286046995.1,N
1504021775.6,286046995.1,N
1504021795.4,286046992.1,N
1504021815.3,286046992.6,N
1504021835.1,286046990.5,N
1504021836.0,286046990.5,N
1504021855.8,286046990.4,N
1504021875.7,286046989.2,N
1504021895.5,286046988.8,N
1504021915.3,286046989.9,N
1504021935.2,286046989.4,N
1504021955.9,286046991.2,N
1504021975.7,286046987.5,N
1504021995.6,286046987.1,N
1504022015.4,286046990.1,N
1504022035.2,286046992.5,N
1504022055.0,286046995.8,N
1504022056.0,286046995.8,N
1504022075.8,286046993.2,N
1504022095.6,286046989.2,N
1504022115.4,286046988.4,N
1504022135.3,286046988.5,N
1504022155.1,286046985.6,P
1504022175.9,286046990.6,N
1504022195.7,286046990.7,N
1504022215.5,286046988.9,P
1504022235.4,286047001.9,P
1504022255.2,286047000.2,N
1504022275.0,286046999.7,N
1504022275.9,286046999.7,N
1504022295.8,286047002.3,N
1504022315.6,286047000.9,N
1504022335.4,286047004.1,N
1504022355.2,286047004.7,N
1504022375.1,286047005.9,N
1504022376.0,286047005.9,N
1504022395.8,286047004.2,N
