1499598001.21,39405,18.81,74332.8,17.77,9.33,8.09,0,*48
1499598002.44,39406,18.81,74330.5,17.77,9.63,8.51,0,*43
1499598003.65,39407,18.81,74330.5,17.79,9.67,8.41,0,*49
1499598004.88,39408,18.75,74328.3,17.79,9.53,8.29,0,*4F
1499598006.11,39409,18.81,74334.0,17.81,9.63,8.37,0,*45
1499598007.34,39410,18.81,74332.0,17.83,9.49,8.29,0,*48
1499598008.59,39411,18.81,74330.8,17.85,9.61,8.41,0,*4B
1499598009.85,39412,18.81,74334.8,17.85,9.77,8.51,0,*4E
1499598011.05,39413,18.81,74328.5,17.87,9.63,8.41,0,*49
1499598012.28,39414,18.81,74334.0,17.89,9.63,8.47,0,*46
1499598013.48,39415,18.81,74332.3,17.89,9.47,8.19,0,*4A
1499598014.69,39416,18.81,74332.5,17.95,9.29,8.13,0,*46
1499598015.87,39417,18.81,74332.8,17.95,9.25,8.01,0,*48
1499598017.08,39418,18.81,74330.3,17.95,9.29,8.13,0,*48
1499598018.34,39419,18.81,74330.3,17.97,8.93,7.69,0,*49
1499598019.54,39420,18.81,74332.8,17.97,8.61,7.37,0,*45
1499598020.8,39421,18.81,74332.8,17.97,8.75,7.69,0,*4A
1499598022.0,39422,18.81,74332.5,17.99,8.45,7.19,0,*43
1499598023.19,39423,18.81,74328.5,17.99,7.97,6.73,0,*4F
1499598024.39,39424,18.81,74332.5,17.99,8.41,7.09,0,*40
1499598025.62,39425,18.81,74332.8,17.97,7.47,6.21,0,*4D
1499598026.79,39426,18.81,74332.0,17.99,7.33,6.07,0,*47
1499598028.02,39427,18.81,74330.5,17.97,7.59,6.35,0,*45
1499598029.28,39428,18.81,74334.3,17.97,8.55,7.65,0,*4D
1499598030.51,39429,18.81,74332.3,17.99,8.89,7.91,0,*48
1499598031.72,39430,18.81,74330.8,18.01,8.79,7.97,0,*47
1499598032.9,39431,18.81,74332.5,18.03,8.83,8.01,0,*41
1499598034.1,39432,18.81,74332.8,18.03,8.61,7.83,0,*4B
1499598035.3,39433,18.81,74334.3,18.03,8.45,7.65,0,*44
1499598036.5,39434,18.81,74334.3,18.05,7.97,7.27,0,*43
1499598037.77,39435,18.81,74332.5,18.07,8.37,7.73,0,*44
1499598039.03,39436,18.81,74330.0,18.07,8.55,7.87,0,*48
1499598040.24,39437,18.81,74334.0,18.09,8.59,8.09,0,*42
1499598041.48,39438,18.81,74330.3,18.11,9.03,8.37,0,*47
1499598042.69,39439,18.81,74330.5,18.11,8.69,8.05,0,*4A
1499598043.9,39440,18.81,74330.5,18.13,8.45,7.77,0,*42
1499598045.11,39441,18.81,74332.0,18.13,8.47,7.79,0,*4F
1499598046.32,39442,18.81,74330.5,18.17,8.71,7.97,0,*4D
1499598047.52,39443,18.81,74332.5,18.17,8.87,8.09,0,*4D
1499598048.73,39444,18.81,74334.8,18.17,8.93,8.05,0,*43
1499598049.96,39445,18.81,74330.3,18.21,8.75,7.95,0,*49
1499598051.14,39446,18.81,74330.0,18.21,8.45,7.55,0,*45
1499598052.32,39447,18.81,74330.5,18.21,8.23,7.45,0,*45
1499598053.5,39448,18.81,74330.3,18.21,8.01,7.09,0,*42
1499598054.73,39449,18.81,74328.0,18.23,7.19,6.29,0,*44
1499598055.95,39450,18.81,74330.0,18.23,7.33,6.39,0,*45
1499598057.18,39451,18.81,74330.5,18.23,7.37,6.53,0,*4C
1499598058.38,39452,18.81,74334.8,18.21,7.45,6.65,0,*4D
1499598059.61,39453,18.81,74330.8,18.19,8.13,7.33,0,*49
1499598060.8,39454,18.81,74332.3,18.21,8.23,7.51,0,*42
1499598062.0,39455,18.81,74330.0,18.21,7.61,6.75,0,*4D
1499598063.23,39456,18.81,74330.5,18.23,7.37,6.53,0,*4B
1499598064.45,39457,18.81,74328.5,18.23,7.69,7.09,0,*4F
1499598065.66,39458,18.81,74330.0,18.21,7.29,6.39,0,*44
1499598066.87,39459,18.81,74332.3,18.23,7.09,6.21,0,*4C
1499598068.07,39460,18.81,74330.0,18.21,7.05,6.17,0,*4D
1499598069.3,39461,18.81,74330.0,18.19,7.51,6.61,0,*47
1499598070.54,39462,18.81,74332.8,18.19,7.61,6.83,0,*4B
1499598071.77,39463,18.81,74332.3,18.19,7.87,7.09,0,*41
1499598073.0,39464,18.81,74328.3,18.19,8.09,7.19,0,*4E
1499598074.23,39465,18.81,74330.0,18.19,8.01,7.19,0,*47
1499598075.47,39466,18.81,74332.8,18.19,7.77,6.97,0,*4D
1499598076.68,39467,18.81,74332.5,18.17,7.69,7.05,0,*47
1499598077.88,39468,18.81,74332.3,18.17,7.97,7.27,0,*49
1499598079.09,39469,18.81,74334.0,18.17,7.91,7.05,0,*4E
1499598080.27,39470,18.81,74332.8,18.17,8.09,7.41,0,*48
1499598081.47,39471,18.81,74330.3,18.17,8.19,7.51,0,*49
1499598082.71,39472,18.81,74332.5,18.17,8.41,7.73,0,*47
1499598083.95,39473,18.81,74334.0,18.19,8.89,8.23,0,*46
1499598085.18,39474,18.81,74330.3,18.19,8.89,8.19,0,*48
1499598086.41,39475,18.81,74334.0,18.21,8.51,7.87,0,*4F
1499598087.61,39476,18.81,74330.5,18.21,8.69,8.13,0,*45
1499598088.79,39477,18.81,74328.5,18.21,8.69,8.19,0,*4E
1499598089.97,39478,18.81,74330.5,18.21,8.69,8.09,0,*40
1499598091.18,39479,18.81,74332.8,18.23,8.15,7.55,0,*4E
1499598092.38,39480,18.81,74326.5,18.23,7.45,6.75,0,*41
1499598093.61,39481,18.81,74332.3,18.21,7.83,7.15,0,*4F
1499598094.82,39482,18.81,74330.3,18.19,7.55,6.83,0,*42
1499598096.06,39483,18.81,74332.3,18.19,7.87,7.29,0,*4D
1499598097.31,39484,18.81,74332.0,18.19,7.87,7.15,0,*45
1499598098.55,39485,18.81,74332.3,18.21,8.33,7.77,0,*4B
1499598099.79,39486,18.81,74334.3,18.19,8.87,8.29,0,*48
1499598101.02,39487,18.81,74330.8,18.21,8.75,8.13,0,*46
1499598102.27,39488,18.81,74332.3,18.23,8.47,7.65,0,*44
1499598103.47,39489,18.81,74330.0,18.21,7.83,7.09,0,*4A
1499598104.71,39490,18.81,74330.5,18.21,8.41,7.65,0,*49
1499598105.89,39491,18.81,74332.5,18.21,8.19,7.45,0,*47
1499598107.1,39492,18.81,74328.8,18.19,8.69,8.01,0,*47
1499598108.32,39493,18.81,74332.0,18.21,8.29,7.65,0,*44
1499598109.52,39494,18.81,74328.8,18.21,7.95,7.33,0,*48
1499598110.79,39495,18.81,74332.0,18.19,8.33,7.73,0,*45
1499598112.02,39496,18.81,74328.3,18.23,8.71,8.01,0,*43
1499598113.24,39497,18.81,74328.3,18.19,8.19,7.55,0,*4B
1499598114.49,39498,18.81,74330.5,18.19,7.83,7.19,0,*40
1499598115.7,39499,18.81,74330.5,18.19,8.01,7.41,0,*49
1499598116.96,39500,18.81,74332.3,18.19,8.41,7.65,0,*4A
1499598118.2,39501,18.81,74330.8,18.19,8.23,7.65,0,*4F
1499598119.46,39502,18.81,74330.8,18.19,7.83,7.15,0,*4E
1499598120.69,39503,18.81,74332.0,18.19,7.73,7.05,0,*41
1499598121.89,39504,18.81,74328.8,18.19,8.01,7.33,0,*49
1499598123.09,39505,18.81,74332.0,18.21,7.65,7.05,0,*4B
1499598124.33,39506,18.81,74330.3,18.19,8.19,7.61,0,*45
1499598125.55,39507,18.81,74328.5,18.17,8.47,7.79,0,*48
1499598126.74,39508,18.81,74332.5,18.17,8.19,7.51,0,*46
1499598127.98,39509,18.81,74328.5,18.13,8.33,7.69,0,*40
1499598129.22,39510,18.81,74330.8,18.17,8.29,7.69,0,*47
1499598130.43,39511,18.81,74330.8,18.13,8.23,7.47,0,*44
1499598131.64,39512,18.81,74328.3,18.13,8.59,8.01,0,*47
1499598132.88,39513,18.81,74328.5,18.17,8.47,7.73,0,*47
1499598134.09,39514,18.81,74330.8,18.17,8.71,7.97,0,*4F
1499598135.28,39515,18.81,74332.3,18.13,8.79,8.01,0,*42
1499598136.53,39516,18.81,74328.0,18.17,8.47,7.73,0,*42
1499598137.74,39517,18.81,74332.5,18.13,8.71,8.01,0,*48
1499598138.97,39518,18.81,74330.8,18.19,8.75,7.97,0,*49
1499598140.2,39519,18.81,74332.0,18.21,8.89,8.13,0,*43
1499598141.43,39520,18.81,74332.0,18.19,8.69,7.83,0,*4A
1499598142.66,39521,18.81,74328.8,18.17,8.29,7.47,0,*49
1499598143.87,39522,18.81,74332.0,18.17,8.83,7.83,0,*42
1499598145.08,39523,18.81,74332.5,18.19,9.29,8.45,0,*49
1499598146.32,39524,18.81,74332.8,18.17,9.19,8.37,0,*46
1499598147.56,39525,18.81,74332.8,18.19,8.89,8.09,0,*4C
1499598148.77,39526,18.81,74328.3,18.17,8.47,7.51,0,*41
1499598150.04,39527,18.81,74330.8,18.19,8.41,7.61,0,*4B
1499598151.3,39528,18.81,74332.0,18.19,8.33,7.47,0,*45
1499598152.54,39529,18.81,74330.8,18.17,8.59,7.69,0,*4A
1499598153.78,39530,18.81,74332.3,18.17,8.59,7.69,0,*42
1499598155.02,39531,18.81,74334.5,18.17,8.71,7.95,0,*4A
1499598156.23,39532,18.81,74328.0,18.17,8.93,8.15,0,*42
1499598157.47,39533,18.81,74330.5,18.17,8.51,7.73,0,*42
1499598158.67,39534,18.81,74330.8,18.13,7.33,6.53,0,*49
1499598159.91,39535,18.81,74334.3,18.13,7.27,6.43,0,*4C
1499598161.14,39536,18.81,74330.5,18.11,7.23,6.29,0,*45
1499598162.35,39537,18.81,74334.5,18.11,7.01,6.11,0,*4F
1499598163.53,39538,18.81,74334.3,18.09,7.55,6.75,0,*4A
1499598164.76,39539,18.81,74334.5,18.07,7.41,6.61,0,*45
1499598166.01,39540,18.81,74330.5,18.07,7.47,6.69,0,*45
1499598167.2,39541,18.88,74332.0,18.05,8.15,7.59,0,*4C
1499598168.44,39542,18.81,74330.5,18.07,8.19,7.47,0,*4E
1499598169.64,39543,18.81,74328.3,18.07,8.65,7.97,0,*49
1499598170.88,39544,18.81,74332.0,18.07,8.71,8.05,0,*4F
1499598172.11,39545,18.81,74328.5,18.05,8.51,7.95,0,*48
1499598173.31,39546,18.81,74332.5,18.09,8.79,8.19,0,*46
1499598174.54,39547,18.81,74332.0,18.07,8.61,7.95,0,*4B
1499598175.76,39548,18.81,74332.5,18.05,8.41,7.79,0,*46
1499598177.02,39549,18.81,74330.8,18.07,7.95,7.27,0,*48
1499598178.26,39550,18.81,74332.0,18.05,7.61,6.91,0,*45
1499598179.44,39551,18.81,74330.3,18.05,7.97,7.41,0,*41
1499598180.65,39552,18.81,74330.3,18.05,8.19,7.61,0,*49
1499598181.83,39553,18.81,74330.8,18.05,8.65,8.09,0,*42
1499598183.02,39554,18.81,74332.3,18.05,8.83,8.19,0,*4C
1499598184.26,39555,18.81,74332.8,18.05,8.29,7.73,0,*4E
1499598185.48,39556,18.81,74330.3,18.05,7.27,6.57,0,*4B
1499598186.71,39557,18.88,74334.3,18.01,7.87,7.33,0,*47
1499598187.91,39558,18.81,74332.3,18.01,8.09,7.55,0,*41
1499598189.14,39559,18.81,74330.0,18.03,8.47,7.95,0,*44
1499598190.37,39560,18.81,74330.5,18.03,8.33,7.83,0,*4A
1499598191.61,39561,18.81,74330.8,18.01,8.23,7.73,0,*47
1499598192.86,39562,18.81,74332.5,18.01,8.33,7.91,0,*49
1499598194.09,39563,18.81,74330.8,18.01,8.65,8.13,0,*4E
1499598195.3,39564,18.81,74328.5,18.01,8.19,7.55,0,*4F
1499598196.53,39565,18.81,74334.5,18.01,7.61,6.97,0,*41
1499598197.74,39566,18.88,74334.0,18.01,7.55,6.97,0,*45
1499598198.93,39567,18.81,74330.8,17.99,7.87,7.41,0,*4F
1499598200.13,39568,18.81,74330.3,17.97,7.51,7.05,0,*45
1499598201.39,39569,18.81,74334.8,17.97,8.29,7.77,0,*41
1499598202.62,39570,18.81,74330.8,17.97,8.75,8.45,0,*4E
1499598203.8,39571,18.81,74332.8,17.99,8.69,8.19,0,*45
1499598205.03,39572,18.81,74334.8,17.97,8.09,7.61,0,*4E
1499598206.27,39573,18.81,74334.8,17.97,7.73,7.29,0,*41
1499598207.5,39574,18.88,74334.0,17.97,8.27,7.83,0,*48
1499598208.71,39575,18.88,74336.0,17.97,8.61,8.15,0,*4B
1499598209.94,39576,18.81,74330.8,17.97,8.27,7.87,0,*4E
1499598211.17,39577,18.81,74334.0,17.97,8.19,7.83,0,*46
1499598212.42,39578,18.81,74332.5,17.97,8.29,7.83,0,*4A
1499598213.66,39579,18.81,74332.0,17.97,8.15,7.69,0,*40
1499598214.9,39580,18.81,74334.5,17.97,7.95,7.51,0,*4A
1499598216.13,39581,18.81,74332.5,17.97,7.87,7.41,0,*49
1499598217.33,39582,18.81,74330.8,17.91,8.33,7.97,0,*47
1499598218.53,39583,18.88,74332.3,17.95,8.59,8.15,0,*4B
1499598219.79,39584,18.88,74332.0,17.97,8.71,8.41,0,*45
1499598221.01,39585,18.88,74332.5,17.99,8.75,8.29,0,*40
1499598222.24,39586,18.88,74332.5,17.97,8.55,8.15,0,*40
1499598223.5,39587,18.81,74330.0,17.97,8.37,7.83,0,*45
1499598224.75,39588,18.81,74332.8,17.97,7.87,7.27,0,*40
1499598225.95,39589,18.88,74334.3,17.95,7.47,7.05,0,*4F
1499598227.12,39590,18.81,74330.3,17.91,7.45,7.01,0,*45
1499598228.35,39591,18.88,74332.0,17.95,7.91,7.47,0,*4B
1499598229.55,39592,18.81,74334.3,17.95,8.01,7.47,0,*4E
1499598230.75,39593,18.81,74332.3,17.91,8.01,7.65,0,*4B
1499598231.96,39594,18.81,74334.0,17.91,8.23,7.77,0,*4F
1499598233.16,39595,18.81,74332.5,17.91,7.47,6.97,0,*4C
1499598234.37,39596,18.88,74332.3,17.91,7.91,7.51,0,*4F
1499598235.57,39597,18.81,74330.0,17.89,7.79,7.33,0,*45
1499598236.8,39598,18.88,74332.3,17.89,7.91,7.55,0,*4C
1499598238.03,39599,18.81,74330.3,17.87,7.73,7.27,0,*4A
1499598239.27,39600,18.81,74332.8,17.89,7.77,7.29,0,*4D
1499598240.48,39601,18.81,74332.3,17.87,7.61,7.09,0,*47
1499598241.65,39602,18.88,74334.0,17.87,7.51,7.05,0,*4B
1499598242.88,39603,18.88,74334.0,17.85,7.65,7.09,0,*43
1499598244.08,39604,18.81,74332.8,17.83,7.77,7.01,0,*49
1499598245.25,39605,18.81,74332.0,17.83,7.59,7.01,0,*44
1499598246.43,39606,18.81,74332.0,17.83,8.27,7.59,0,*4C
1499598247.66,39607,18.88,74332.0,17.83,8.29,7.73,0,*4B
1499598248.92,39608,18.81,74332.5,17.85,8.41,7.77,0,*48
1499598250.1,39609,18.81,74328.8,17.83,8.01,7.37,0,*4F
1499598251.31,39610,18.81,74328.0,17.85,8.15,7.59,0,*4C
1499598252.49,39611,18.88,74332.3,17.83,7.55,6.75,0,*4F
1499598253.67,39612,18.81,74328.5,17.79,7.05,6.29,0,*45
1499598254.86,39613,18.81,74330.5,17.79,7.97,7.37,0,*41
1499598256.11,39614,18.88,74332.8,17.81,7.87,7.19,0,*4C
1499598257.34,39615,18.88,74332.0,17.79,7.87,7.27,0,*47
1499598258.55,39616,18.81,74328.3,17.79,7.83,7.29,0,*4E
1499598259.74,39617,18.88,74330.5,17.79,8.15,7.55,0,*44
1499598260.97,39618,18.81,74330.8,17.81,7.77,7.09,0,*4E
1499598262.18,39619,18.88,74334.3,17.79,7.61,6.93,0,*4D
1499598263.41,39620,18.88,74332.0,17.79,7.83,7.19,0,*48
1499598264.62,39621,18.88,74330.8,17.79,7.05,6.35,0,*48
1499598265.83,39622,18.81,74328.5,17.79,7.51,6.87,0,*43
1499598267.03,39623,18.81,74328.8,17.77,8.05,7.41,0,*49
1499598268.26,39624,18.88,74334.5,17.77,8.09,7.47,0,*44
1499598269.5,39625,18.88,74330.5,17.77,7.73,6.97,0,*4B
1499598270.71,39626,18.88,74334.0,17.75,7.51,6.87,0,*4B
1499598271.94,39627,18.88,74332.3,17.77,7.41,6.69,0,*49
1499598273.14,39628,18.81,74330.5,17.75,7.69,7.01,0,*41
1499598274.34,39629,18.81,74330.3,17.77,8.05,7.37,0,*42
1499598275.6,39630,18.88,74332.3,17.77,7.87,7.19,0,*43
1499598276.84,39631,18.88,74332.3,17.75,7.77,7.15,0,*43
1499598278.02,39632,18.81,74330.8,17.75,8.05,7.37,0,*4A
1499598279.25,39633,18.88,74334.0,17.75,7.83,7.11,0,*4E
1499598280.5,39634,18.88,74332.3,17.77,7.87,7.19,0,*47
1499598281.7,39635,18.88,74334.3,17.75,7.51,6.69,0,*49
1499598282.89,39636,18.88,74330.3,17.75,6.79,5.95,0,*41
1499598284.11,39637,18.81,74330.8,17.73,5.99,5.15,0,*43
1499598285.32,39638,18.88,74332.3,17.69,6.73,5.99,0,*44
1499598286.55,39639,18.88,74334.8,17.67,7.29,6.47,0,*45
1499598287.75,39640,18.88,74334.5,17.65,7.33,6.57,0,*43
1499598288.97,39641,18.88,74334.5,17.67,7.45,6.73,0,*47
1499598290.2,39642,18.88,74332.8,17.65,7.69,6.91,0,*44
1499598291.38,39643,18.88,74332.0,17.65,7.79,7.01,0,*4C
1499598292.58,39644,18.88,74332.3,17.67,8.19,7.41,0,*44
1499598293.84,39645,18.88,74334.8,17.67,8.51,7.77,0,*4C
1499598295.04,39646,18.88,74332.8,17.67,8.83,8.09,0,*46
1499598296.3,39647,18.88,74332.3,17.67,8.41,7.73,0,*4B
1499598297.53,39648,18.88,74334.8,17.67,8.33,7.55,0,*45
1499598298.78,39649,18.88,74332.8,17.67,8.33,7.61,0,*43
1499598300.0,39650,18.88,74334.5,17.73,8.27,7.45,0,*4D
1499598301.2,39651,18.88,74334.0,17.69,7.65,6.75,0,*4C
1499598302.4,39652,18.88,74332.8,17.73,7.01,6.11,0,*44
1499598303.62,39653,18.88,74334.5,17.69,6.11,4.93,0,*46
1499598304.8,39654,18.88,74334.0,17.65,6.93,6.03,0,*4C
1499598306.03,39655,18.81,74330.8,17.63,7.59,6.69,0,*40
1499598307.24,39656,18.88,74332.0,17.63,7.01,6.03,0,*42
1499598308.45,39657,18.88,74332.3,17.61,6.97,6.17,0,*4A
1499598309.66,39658,18.88,74334.5,17.61,7.87,7.01,0,*43
1499598310.87,39659,18.88,74332.8,17.63,8.23,7.51,0,*44
1499598312.06,39660,18.81,74330.5,17.61,7.37,6.33,0,*43
1499598313.28,39661,18.88,74334.0,17.61,6.33,5.27,0,*41
1499598314.49,39662,18.81,74328.3,17.59,6.83,6.03,0,*47
1499598315.69,39663,18.81,74328.0,17.57,7.51,6.61,0,*42
1499598316.89,39664,18.88,74334.8,17.57,7.87,7.09,0,*41
1499598318.09,39665,18.88,74334.5,17.57,7.97,7.15,0,*4C
1499598319.3,39666,18.88,74330.8,17.57,7.29,6.39,0,*45
1499598320.54,39667,18.88,74334.3,17.55,7.05,6.13,0,*40
1499598321.77,39668,18.88,74332.5,17.55,7.05,6.35,0,*4B
1499598323.0,39669,18.88,74336.3,17.55,7.69,6.93,0,*4C
1499598324.23,39670,18.88,74330.5,17.53,7.87,7.19,0,*41
1499598325.42,39671,18.88,74330.5,17.53,7.05,6.25,0,*44
1499598326.65,39672,18.88,74332.8,17.53,6.91,6.17,0,*4A
1499598327.86,39673,18.88,74332.8,17.53,6.97,6.17,0,*4D
1499598329.11,39674,18.81,74328.0,17.51,6.65,5.73,0,*44
1499598330.3,39675,18.88,74332.3,17.49,6.07,5.23,0,*4D
1499598331.49,39676,18.88,74332.0,17.45,6.33,5.41,0,*41
1499598332.71,39677,18.88,74334.0,17.45,6.73,5.71,0,*47
1499598333.94,39678,18.88,74334.5,17.39,5.59,4.63,0,*4A
1499598335.16,39679,18.88,74334.3,17.39,6.97,6.03,0,*4E
1499598336.39,39680,18.88,74330.3,17.39,7.33,6.43,0,*43
1499598337.61,39681,18.88,74330.5,17.39,7.33,6.43,0,*42
1499598338.84,39682,18.88,74330.8,17.39,7.45,6.61,0,*40
1499598340.04,39683,18.88,74332.3,17.37,7.23,6.07,0,*4F
1499598341.28,39684,18.88,74334.5,17.35,6.83,5.89,0,*44
1499598342.53,39685,18.88,74334.8,17.35,7.47,6.51,0,*4A
1499598343.78,39686,18.88,74330.8,17.35,7.83,6.73,0,*41
1499598344.98,39687,18.88,74332.0,17.35,8.05,7.01,0,*45
1499598346.24,39688,18.88,74334.8,17.35,7.69,6.51,0,*4B
1499598347.44,39689,18.88,74332.3,17.35,7.41,6.21,0,*47
1499598348.64,39690,18.88,74334.3,17.33,7.05,5.77,0,*49
1499598349.88,39691,18.88,74332.0,17.33,6.57,5.27,0,*4B
1499598351.07,39692,18.88,74328.0,17.31,5.49,4.19,0,*4A
1499598352.28,39693,18.88,74328.5,17.29,5.63,4.31,0,*40
1499598353.53,39694,18.88,74330.5,17.27,6.47,5.11,0,*4F
1499598354.76,39695,18.88,74330.3,17.27,7.09,5.77,0,*45
1499598355.99,39696,18.88,74332.8,17.27,7.09,5.81,0,*4F
1499598357.19,39697,18.88,74328.5,17.23,7.33,6.21,0,*4A
1499598358.42,39698,18.88,74334.0,17.23,6.87,5.63,0,*4E
1499598359.63,39699,18.88,74328.8,17.21,7.23,6.07,0,*43
1499598360.86,39700,18.88,74332.0,17.21,6.69,5.51,0,*4D
1499598362.06,39701,18.88,74330.8,17.19,7.45,6.29,0,*44
1499598363.3,39702,18.88,74330.5,17.19,7.23,6.03,0,*4F
1499598364.51,39703,18.88,74330.8,17.19,7.45,6.33,0,*4D
1499598365.69,39704,18.88,74332.5,17.17,7.29,6.03,0,*4D
1499598366.93,39705,18.88,74330.5,17.19,6.53,5.23,0,*4F
1499598368.17,39706,18.88,74328.5,17.17,5.93,4.63,0,*48
1499598369.41,39707,18.88,74332.5,17.15,5.99,4.67,0,*45
1499598370.6,39708,18.88,74332.3,17.13,6.21,4.85,0,*40
1499598371.83,39709,18.88,74328.8,17.11,6.73,5.41,0,*4D
1499598373.07,39710,18.88,74328.0,17.09,6.91,5.51,0,*41
1499598374.31,39711,18.88,74330.8,17.09,6.65,5.27,0,*4A
1499598375.53,39712,18.88,74332.0,17.09,6.51,5.23,0,*4A
1499598376.77,39713,18.88,74330.0,17.09,6.61,5.27,0,*4C
1499598378.0,39714,18.88,74330.0,17.05,6.73,5.41,0,*44
1499598379.23,39715,18.88,74332.0,17.07,7.73,6.39,0,*4A
1499598380.42,39716,18.88,74332.3,17.07,7.41,6.13,0,*40
1499598381.62,39717,18.88,74332.8,17.07,7.41,6.13,0,*41
1499598382.85,39718,18.88,74332.5,17.05,7.01,5.51,0,*4D
1499598384.08,39719,18.88,74332.0,17.07,6.61,5.27,0,*48
1499598385.31,39720,18.88,74334.5,17.01,6.53,5.19,0,*48
1499598386.53,39721,18.88,74330.5,17.01,7.41,6.13,0,*42
1499598387.76,39722,18.88,74334.5,17.01,7.27,6.11,0,*43
1499598388.99,39723,18.88,74336.5,17.01,7.61,6.33,0,*40
1499598390.23,39724,18.88,74328.5,17.05,7.91,6.73,0,*48
1499598391.48,39725,18.88,74332.5,17.01,7.83,6.65,0,*49
1499598392.71,39726,18.88,74334.5,17.05,7.79,6.69,0,*47
1499598393.89,39727,18.88,74334.3,17.07,7.29,6.07,0,*49
1499598395.12,39728,18.88,74332.8,17.05,7.15,6.11,0,*4C
1499598396.32,39729,18.88,74332.8,17.05,7.05,5.99,0,*4F
1499598397.53,39730,18.88,74336.0,17.05,6.79,5.63,0,*48
1499598398.76,39731,18.88,74334.0,17.01,6.73,5.63,0,*47
1499598399.95,39732,18.88,74332.0,16.99,7.09,6.11,0,*4E
1499598401.16,39733,18.88,74332.0,16.99,7.19,6.21,0,*4D
1499598402.36,39734,18.88,74330.3,16.99,7.33,6.39,0,*4B
1499598403.56,39735,18.88,74334.3,16.99,7.55,6.61,0,*47
1499598404.79,39736,18.88,74328.5,16.99,7.47,6.61,0,*47
1499598406.05,39737,18.88,74330.8,16.97,7.73,6.73,0,*4C
1499598407.27,39738,18.88,74330.8,16.97,7.55,6.61,0,*44
1499598408.5,39739,18.88,74332.0,16.97,7.05,6.13,0,*45
1499598409.71,39740,18.88,74332.0,16.97,6.83,5.95,0,*49
1499598410.9,39741,18.88,74332.0,16.95,6.93,6.03,0,*47
1499598412.11,39742,18.88,74330.8,16.95,7.05,6.17,0,*4F
1499598413.34,39743,18.88,74328.0,16.91,6.53,5.73,0,*49
1499598414.52,39744,18.88,74330.3,16.91,6.75,6.07,0,*4A
1499598415.73,39745,18.88,74330.3,16.91,6.39,5.63,0,*42
1499598416.95,39746,18.88,74330.5,16.89,6.03,5.33,0,*44
1499598418.13,39747,18.88,74332.0,16.87,6.07,5.45,0,*4E
1499598419.32,39748,18.88,74330.0,16.83,5.99,5.33,0,*40
1499598420.56,39749,18.88,74328.0,16.83,6.13,5.55,0,*40
1499598421.8,39750,18.88,74330.3,16.77,6.83,6.35,0,*4F
1499598423.03,39751,18.88,74330.3,16.77,6.93,6.51,0,*4D
1499598424.26,39752,18.88,74332.8,16.77,6.87,6.29,0,*44
1499598425.5,39753,18.88,74334.8,16.75,6.69,6.11,0,*4C
1499598426.72,39754,18.88,74330.0,16.73,7.19,6.73,0,*4F
1499598427.94,39755,18.88,74328.5,16.73,7.19,6.61,0,*4D
1499598429.14,39756,18.88,74328.0,16.73,7.09,6.61,0,*4F
1499598430.38,39757,18.88,74330.0,16.73,7.15,6.51,0,*40
1499598431.61,39758,18.88,74328.5,16.73,7.27,6.73,0,*4E
1499598432.86,39759,18.88,74328.5,16.71,6.53,5.89,0,*49
1499598434.04,39760,18.88,74330.8,16.69,6.79,6.21,0,*43
1499598435.24,39761,18.88,74332.3,16.69,6.87,6.21,0,*43
1499598436.46,39762,18.88,74332.8,16.69,6.43,5.67,0,*49
1499598437.65,39763,18.88,74332.8,16.65,5.99,5.11,0,*41
1499598438.89,39764,18.88,74332.0,16.63,5.99,5.05,0,*45
1499598440.09,39765,18.88,74328.0,16.63,5.19,4.23,0,*49
1499598441.33,39766,18.88,74330.5,16.55,5.89,4.89,0,*46
1499598442.57,39767,18.88,74332.8,16.55,6.47,5.11,0,*46
1499598443.78,39768,18.88,74328.8,16.53,5.93,4.89,0,*45
1499598444.97,39769,18.88,74330.8,16.53,5.99,4.85,0,*42
1499598446.24,39770,18.88,74332.8,16.51,6.13,4.97,0,*4A
1499598447.52,39771,18.88,74330.3,16.51,6.35,5.05,0,*45
1499598448.72,39772,18.88,74332.0,16.49,6.53,5.29,0,*41
1499598449.97,39773,18.88,74332.0,16.47,6.53,5.23,0,*44
1499598451.18,39774,18.88,74334.5,16.47,6.75,5.37,0,*42
1499598452.41,39775,18.88,74334.0,16.47,6.91,5.41,0,*48
1499598453.65,39776,18.88,74332.8,16.47,6.91,5.49,0,*43
1499598454.92,39777,18.88,74334.0,16.47,6.87,5.27,0,*4D
1499598456.19,39778,18.88,74334.3,16.47,6.65,5.01,0,*4A
1499598457.46,39779,18.88,74334.5,16.47,6.53,4.93,0,*44
1499598458.7,39780,18.88,74338.0,16.47,7.19,5.59,0,*4A
1499598459.92,39781,18.88,74332.0,16.49,6.73,5.15,0,*40
1499598461.15,39782,18.88,74334.8,16.49,7.15,5.51,0,*42
1499598462.36,39783,18.88,74332.8,16.49,6.53,4.85,0,*48
1499598463.61,39784,18.88,74332.3,16.47,6.21,4.67,0,*48
1499598464.79,39785,18.88,74332.8,16.49,6.75,5.45,0,*47
1499598466.0,39786,18.88,74334.3,16.49,7.01,5.73,0,*43
1499598467.21,39787,18.88,74334.3,16.49,6.43,5.15,0,*45
1499598468.46,39788,18.88,74334.8,16.51,6.91,5.67,0,*49
1499598469.67,39789,18.88,74334.5,16.49,6.65,5.45,0,*4A
1499598470.95,39790,18.88,74334.3,16.51,6.35,5.27,0,*4A
1499598472.19,39791,18.88,74332.5,16.51,6.69,5.67,0,*46
1499598473.43,39792,18.88,74334.8,16.53,5.93,4.75,0,*43
1499598474.68,39793,18.88,74332.8,16.51,6.47,5.45,0,*48
1499598475.92,39794,18.88,74336.5,16.51,6.57,5.45,0,*4E
1499598477.17,39795,18.88,74334.3,16.55,6.25,5.01,0,*4E
1499598478.38,39796,18.88,74332.8,16.53,6.69,5.67,0,*43
1499598479.59,39797,18.88,74332.0,16.53,6.73,5.59,0,*44
1499598480.83,39798,18.88,74332.8,16.55,6.61,5.59,0,*4E
1499598482.07,39799,18.88,74328.5,16.55,6.73,5.67,0,*41
1499598483.29,39800,18.88,74328.5,16.55,6.93,6.03,0,*41
1499598484.51,39801,18.88,74330.8,16.59,6.29,5.23,0,*4C
1499598485.76,39802,18.88,74330.5,16.55,6.13,5.11,0,*4B
1499598487.0,39803,18.88,74332.0,16.59,5.95,5.05,0,*4E
1499598488.22,39804,18.88,74330.0,16.59,6.33,5.49,0,*4E
1499598489.46,39805,18.88,74330.8,16.59,6.21,5.27,0,*44
1499598490.73,39806,18.88,74330.0,16.59,6.17,5.27,0,*42
1499598491.97,39807,18.88,74328.5,16.59,6.33,5.51,0,*44
1499598493.23,39808,18.88,74328.5,16.59,5.85,5.05,0,*44
1499598494.45,39809,18.88,74328.8,16.61,5.67,4.75,0,*44
1499598495.66,39810,18.88,74328.8,16.61,5.89,5.07,0,*48
1499598496.87,39811,18.88,74330.5,16.61,4.93,4.15,0,*41
1499598498.11,39812,18.88,74330.3,16.59,5.37,4.71,0,*44
1499598499.35,39813,18.88,74326.3,16.55,5.71,4.97,0,*43
1499598500.6,39814,18.88,74328.8,16.55,6.57,6.17,0,*49
1499598501.81,39815,18.88,74330.8,16.59,6.83,6.29,0,*40
1499598503.04,39816,18.88,74328.0,16.61,6.87,6.43,0,*40
1499598504.27,39817,18.88,74330.0,16.63,7.15,6.75,0,*4C
1499598505.5,39818,18.88,74332.3,16.63,6.53,6.07,0,*45
1499598506.76,39819,18.88,74330.8,16.67,6.61,6.13,0,*44
1499598508.02,39820,18.88,74328.8,16.67,6.73,6.17,0,*49
1499598509.26,39821,18.88,74328.5,16.67,6.97,6.53,0,*42
1499598510.49,39822,18.88,74328.0,16.67,7.23,6.75,0,*4B
1499598511.72,39823,18.88,74330.5,16.71,6.57,6.29,0,*46
1499598512.96,39824,18.88,74330.8,16.71,6.43,6.11,0,*4F
1499598514.19,39825,18.88,74328.8,16.71,6.07,5.73,0,*49
1499598515.4,39826,18.88,74324.5,16.71,6.21,5.95,0,*46
1499598516.63,39827,18.88,74330.5,16.71,5.95,5.73,0,*43
1499598517.85,39828,18.88,74326.8,16.71,6.29,5.99,0,*4C
1499598519.11,39829,18.88,74328.3,16.71,6.57,6.35,0,*41
1499598520.35,39830,18.88,74328.5,16.73,6.13,5.89,0,*4F
1499598521.54,39831,18.88,74330.0,16.73,6.25,5.99,0,*4A
1499598522.79,39832,18.88,74324.0,16.75,6.39,6.13,0,*43
1499598523.99,39833,18.88,74324.8,16.75,7.01,6.79,0,*44