#timestamp,LO_Frequency,Hit,StdDev 
1574146815.8,286047012.5,N
1574146835.7,286047008.9,N
1574146855.5,286047005.9,N
1574146875.4,286047008.1,N
1574146895.2,286047006.4,N
1574146915.0,286047008.3,N
1574146915.9,286047008.3,N
1574146935.8,286047008.7,N
1574146955.6,286047001.7,N
1574146975.4,286046999.1,N
1574146995.3,286046998.9,N
1574147015.1,286046997.3,N
1574147035.9,286046998.9,N
1574147055.7,286046996.4,N
1574147075.5,286047000.4,N
1574147095.4,286047012.0,N
1574147115.2,286047006.5,N
1574147135.1,286047009.2,N
1574147136.0,286047009.2,N
1574147155.8,286047008.5,N
1574147175.6,286047014.0,N
1574147195.5,286047007.3,N
1574147215.3,286047010.3,N
1574147235.2,286047011.3,N
1574147255.9,286047007.4,N
1574147275.7,286047006.6,N
1574147295.6,286047007.8,N
1574147315.4,286047010.5,N
1574147335.2,286047008.7,N
1574147355.1,286047003.1,N
1574147356.0,286047003.1,N
1574147375.8,286047002.0,N
1574147395.7,286046995.7,N
1574147415.5,286046992.7,N
1574147435.3,286046988.6,N
1574147455.2,286046980.8,Y
1574147475.0,286046982.2,P
1574147475.9,286046982.2,N
1574147495.8,286046981.7,N
1574147515.6,286046979.5,N
1574147535.4,286046985.0,N
1574147555.3,286046982.9,N
1574147575.1,286046988.8,N
1574147576.0,286046988.8,N
1574147595.8,286046986.8,N
1574147615.7,286046988.9,N
1574147635.5,286046992.1,N
1574147655.4,286046997.1,N
1574147675.2,286046995.2,N
1574147695.0,286046997.6,N
1574147695.9,286046997.6,N
1574147715.8,286046998.7,N
1574147735.6,286046998.7,N
1574147755.4,286046995.8,N
1574147775.3,286046996.1,N
1574147795.1,286046998.1,N
1574147815.9,286046996.5,N
1574147835.7,286046994.3,N
1574147855.5,286046998.8,N
1574147875.4,286046997.1,N
1574147895.2,286047001.1,N
1574147915.0,286046993.4,N
1574147915.9,286046993.4,N
1574147935.8,286046995.4,N
1574147955.6,286047003.5,N
1574147975.5,286047008.7,N
1574147995.3,286047007.5,N
1574148015.1,286047006.5,N
1574148035.9,286047003.5,N
1574148055.7,286046997.1,N
1574148075.5,286047004.1,N
1574148095.4,286047002.8,N
1574148115.2,286046998.1,N
1574148135.1,286047000.9,N
1574148136.0,286047000.9,N
1574148155.8,286047002.8,N
1574148175.6,286047004.8,N
1574148195.5,286047010.4,N
1574148215.3,286047006.1,N
1574148235.1,286047004.0,N
1574148255.9,286046999.0,N
1574148275.7,286046995.5,N
1574148295.6,286046999.7,N
1574148315.4,286046999.7,N
1574148335.2,286046999.7,N
1574148385.1,286047000.1,E
1574148395.0,286046996.6,N
1574148395.9,286046996.6,P
1574148415.8,286046985.6,P
1574148435.6,286046986.7,N
1574148455.4,286046989.8,N
1574148475.3,286046990.8,N
1574148495.1,286046993.9,N
1574148515.9,286046994.4,N
1574148535.7,286046991.9,N
1574148555.5,286046980.9,Y
1574148575.4,286046992.7,P
1574148595.2,286046992.6,P
1574148615.0,286046994.7,P
1574148616.0,286046994.7,Y
1574148635.8,286047006.5,P
1574148655.6,286047007.4,N
1574148675.5,286047010.8,N
1574148695.3,286047001.1,N
1574148715.1,286046991.2,N
1574148735.9,286046982.7,N
1574148755.7,286046971.4,Y
1574148775.6,286046965.0,P
1574148795.4,286046960.6,N
1574148815.2,286046960.8,N
1574148835.1,286046955.7,N
1574148836.0,286046955.7,N
1574148855.8,286046948.7,Y
1574148875.7,286046979.7,P
1574148895.5,286046976.9,P
1574148915.3,286046974.8,P
1574148935.2,286046968.3,Y
1574148955.0,286046987.0,P
1574148955.9,286046987.0,N
1574148975.8,286046982.7,N
1574148995.6,286046982.7,Y
1574149015.5,286046997.9,P
1574149035.3,286046996.0,N
1574149055.1,286047010.4,N
1574149075.9,286047020.4,N
1574149095.7,286047014.0,N
1574149115.6,286047001.9,N
1574149135.4,286046997.7,N
1574149155.2,286046993.4,N
1574149175.1,286046991.6,N
1574149176.0,286046991.6,N
1574149195.8,286046988.8,N
1574149215.7,286046985.0,N
1574149235.5,286046982.4,N
1574149255.3,286046988.2,N
1574149275.2,286046993.4,N
1574149295.0,286046998.9,N
1574149295.9,286046998.9,N
1574149315.7,286047006.0,N
1574149335.6,286047016.3,N
1574149355.4,286047021.2,N
1574149375.3,286047025.5,N
1574149395.1,286047029.1,N
1574149396.0,286047029.1,N
1574149415.8,286047036.5,N
1574149435.7,286047043.2,N
1574149455.5,286047048.0,N
1574149475.4,286047048.3,N
1574149495.2,286047049.9,N
1574149515.0,286047050.2,N
1574149515.9,286047050.2,N
1574149535.8,286047053.3,N
1574149555.6,286047058.0,N
1574149575.5,286047064.4,N
1574149595.3,286047063.7,N
1574149615.1,286047063.5,N
1574149635.9,286047067.0,N
1574149655.7,286047069.3,N
1574149675.5,286047072.2,N
1574149695.4,286047066.1,N
1574149715.2,286047069.7,N
1574149735.1,286047073.6,N
1574149736.0,286047073.6,N
1574149755.8,286047065.3,N
1574149775.7,286047071.4,N
1574149795.5,286047074.5,Y
1574149815.3,286047023.8,P
1574149835.2,286047025.6,N
1574149855.0,286047028.3,N
1574149855.9,286047028.3,Y
1574149875.7,286046992.8,P
1574149895.6,286046991.2,N
1574149915.4,286046986.3,N
1574149935.3,286046988.0,N
1574149955.1,286046985.3,N
1574149956.0,286046985.3,N
1574149975.8,286046990.3,N
1574149995.7,286046989.7,N
1574150015.5,286046984.9,N
1574150035.3,286046983.8,N
1574150055.2,286046985.2,N
1574150075.0,286046983.6,N
1574150075.9,286046983.6,N
1574150095.8,286046976.5,N
1574150115.6,286046974.7,N
1574150135.4,286046971.6,N
1574150155.3,286046965.4,N
1574150175.1,286046963.7,N
1574150195.9,286046970.1,N
1574150215.7,286046971.0,N
1574150235.5,286046966.2,N
1574150255.4,286046965.7,N
1574150275.2,286046965.0,N
1574150295.0,286046961.4,N
1574150295.9,286046961.4,N
1574150315.8,286046957.2,N
1574150335.6,286046956.9,N
1574150355.5,286046951.8,Y
1574150375.3,286046972.9,P
1574150395.1,286046973.3,P
