#timestamp,LO_Frequency,Hit,StdDev 
1625014815.0,286047002.7,N
1625014815.9,286047002.7,N
1625014835.8,286046999.7,N
1625014855.6,286047002.4,N
1625014875.5,286047000.2,N
1625014895.3,286047002.4,N
1625014915.1,286047002.3,N
1625014935.9,286047002.2,N
1625014955.7,286047000.4,N
1625014975.5,286047000.2,N
1625014995.4,286047002.3,N
1625015015.2,286047002.3,N
1625015035.1,286046999.8,N
1625015036.0,286046999.8,N
1625015055.8,286047002.1,N
1625015075.6,286047002.8,N
1625015095.5,286046999.7,N
1625015115.3,286047001.8,N
1625015135.1,286047002.5,N
1625015155.9,286047001.4,N
1625015175.7,286047003.7,N
1625015195.6,286047001.7,N
1625015215.4,286047002.3,N
1625015235.2,286047000.1,N
1625015255.1,286047002.2,N
1625015256.0,286047002.2,N
1625015275.8,286047002.0,N
1625015295.6,286047000.9,N
1625015315.5,286047000.3,N
1625015335.3,286047002.4,N
1625015355.2,286047002.5,N
1625015375.9,286047002.1,N
1625015395.7,286047004.3,Y
1625015415.6,286047002.6,P
1625015435.4,286046999.9,N
1625015455.2,286046999.8,N
1625015475.1,286047000.2,N
1625015476.0,286047000.2,N
1625015495.8,286047001.5,N
1625015515.7,286047000.9,N
1625015535.5,286047000.8,N
1625015555.3,286047001.2,N
1625015575.2,286047000.1,N
1625015595.0,286047002.1,N
1625015595.9,286047002.1,N
1625015615.8,286047002.8,Y
1625015635.6,286046998.9,P
1625015655.4,286046999.0,N
1625015675.3,286046999.3,N
1625015695.1,286046999.3,N
1625015715.8,286046996.9,Y
1625015735.7,286046999.6,P
1625015755.5,286046996.8,P
1625015775.4,286046999.4,N
1625015795.2,286046999.5,N
1625015815.0,286046996.5,Y
1625015815.9,286046996.5,P
1625015835.8,286047001.2,N
1625015855.6,286046999.3,N
1625015875.4,286046998.5,N
1625015895.3,286046999.4,N
1625015915.1,286046999.0,N
1625015935.9,286046998.4,N
1625015955.7,286046999.2,N
1625015975.5,286046997.0,N
1625015995.4,286046997.2,N
1625016015.2,286046997.9,N
1625016035.1,286046995.4,Y
1625016036.0,286046995.4,P
1625016055.8,286046997.4,N
1625016075.6,286046998.8,N
1625016095.5,286046996.5,N
1625016115.3,286046997.1,N
1625016135.1,286046996.5,Y
1625016155.9,286047000.3,P
1625016175.7,286047000.5,N
1625016195.6,286047000.7,N
1625016215.4,286047000.8,N
1625016235.2,286047000.8,N
1625016255.1,286046998.3,N
1625016256.0,286046998.3,N
1625016275.8,286046998.6,N
1625016295.6,286046998.3,N
1625016315.5,286047001.0,N
1625016335.3,286046998.5,N
1625016355.2,286046998.4,N
1625016375.9,286047000.1,N
1625016395.7,286047000.1,N
1625016415.6,286046999.7,N
1625016435.4,286047001.0,N
1625016455.2,286047001.1,N
1625016475.1,286047000.9,N
1625016476.0,286047000.9,N
1625016495.8,286047001.0,N
1625016515.7,286047000.6,N
1625016535.5,286047000.4,N
1625016555.3,286047000.7,N
1625016575.2,286047000.6,N
1625016595.0,286047000.2,N
1625016595.9,286047000.2,N
1625016615.8,286047000.5,N
1625016635.6,286047000.7,N
1625016655.4,286046998.7,N
1625016675.3,286046998.5,N
1625016695.1,286047000.7,N
1625016715.8,286047000.9,N
1625016735.7,286047000.5,N
1625016755.5,286047000.7,N
1625016775.4,286047000.6,N
1625016795.2,286047000.1,N
1625016815.0,286047000.5,N
1625016815.9,286047000.5,N
1625016835.8,286047000.3,N
1625016855.6,286047002.7,Y
1625016875.5,286046999.8,P
1625016895.3,286047002.8,P
1625016915.1,286047001.7,N
1625016935.9,286047003.8,Y
1625016955.7,286047002.2,P
1625016975.6,286047003.6,P
1625016995.4,286047001.5,N
1625017015.2,286047002.2,N
1625017035.1,286047001.6,N
1625017036.0,286047001.6,N
1625017055.8,286047001.6,N
1625017075.7,286047001.6,N
1625017095.5,286047000.1,N
1625017115.3,286046998.1,N
1625017135.2,286046998.9,N
1625017155.0,286046998.6,N
1625017155.9,286046998.6,N
1625017175.8,286047000.2,N
1625017195.6,286047000.2,N
1625017215.4,286046999.7,N
1625017235.3,286047002.5,N
1625017255.1,286047000.1,N
1625017275.9,286047001.0,N
1625017295.7,286047000.9,N
1625017315.5,286046998.2,N
1625017335.4,286047001.0,N
1625017355.2,286047001.0,N
1625017375.0,286047000.9,N
1625017375.9,286047000.9,N
1625017395.8,286047001.0,N
1625017415.6,286047001.0,N
1625017435.5,286047000.1,N
1625017455.3,286047002.5,N
1625017475.1,286047001.8,N
1625017495.9,286047001.4,N
1625017515.7,286047001.3,N
1625017535.6,286047001.7,N
1625017555.4,286047003.3,N
1625017575.2,286047003.2,N
1625017595.1,286046999.8,N
1625017596.0,286046999.8,N
1625017615.8,286047000.5,N
1625017635.6,286046999.9,N
1625017655.5,286047000.6,N
1625017675.3,286047000.3,N
1625017695.2,286047002.1,N
1625017715.9,286047002.6,N
1625017735.7,286046999.8,N
1625017755.6,286047002.5,N
1625017775.4,286047001.6,N
1625017795.2,286047001.3,N
1625017815.1,286047004.2,Y
1625017816.0,286047004.2,P
1625017835.8,286047000.2,N
1625017855.7,286047000.2,N
1625017875.5,286046999.9,N
1625017895.3,286047000.9,N
1625017915.2,286046998.5,N
1625017935.0,286046998.9,N
1625017935.9,286046998.9,N
1625017955.7,286046999.2,N
1625017975.6,286046998.8,N
1625017995.4,286047000.9,N
1625018015.3,286047000.4,N
1625018035.1,286047000.7,N
1625018036.0,286047000.7,N
1625018055.8,286047000.5,N
1625018075.7,286047000.5,N
1625018095.5,286047002.7,N
1625018115.3,286047001.8,N
1625018135.2,286047002.8,N
1625018155.0,286047002.3,N
1625018155.9,286047002.3,N
1625018175.8,286047002.1,N
1625018195.6,286047001.7,N
1625018215.4,286047001.3,N
1625018235.3,286047001.7,N
1625018255.1,286047001.6,N
1625018275.8,286047002.1,N
1625018295.7,286047001.9,N
1625018315.5,286047002.1,N
1625018335.4,286047002.5,N
1625018355.2,286047001.9,N
1625018375.0,286047002.7,N
1625018375.9,286047002.7,N
1625018395.8,286046999.8,N
