#timestamp,LO_Frequency,Hit,StdDev 
1591610415.4,286046998.3,N
1591610435.2,286046999.4,N
1591610455.1,286046998.9,N
1591610456.0,286046998.9,N
1591610475.8,286047001.0,N
1591610495.6,286046998.8,N
1591610515.5,286046998.2,N
1591610535.3,286046998.1,N
1591610555.2,286046998.6,N
1591610575.9,286046999.3,N
1591610595.7,286046997.4,N
1591610615.6,286046996.7,N
1591610635.4,286046998.8,N
1591610655.3,286046999.2,N
1591610675.1,286046998.3,N
1591610676.0,286046998.3,N
1591610695.8,286047000.6,N
1591610715.7,286047000.3,N
1591610735.5,286047002.1,N
1591610755.3,286047001.6,N
1591610775.2,286047002.4,N
1591610795.0,286047001.5,N
1591610795.9,286047001.5,N
1591610815.8,286047003.7,N
1591610835.6,286047002.6,N
1591610855.4,286047002.5,N
1591610875.3,286047001.8,N
1591610895.1,286047003.6,N
1591610915.9,286047003.3,N
1591610935.7,286047003.3,N
1591610955.5,286047003.9,N
1591610975.4,286047003.7,N
1591610995.2,286047001.3,N
1591611015.0,286047002.9,N
1591611015.9,286047002.9,N
1591611035.8,286047002.5,N
1591611055.6,286047000.4,N
1591611075.5,286046998.6,N
1591611095.3,286047000.5,N
1591611115.1,286046998.6,N
1591611135.9,286047001.2,N
1591611155.7,286047000.8,N
1591611175.6,286047001.0,N
1591611195.4,286047000.1,N
1591611215.2,286047000.8,N
1591611235.1,286046998.2,N
1591611236.0,286046998.2,N
1591611255.8,286046999.6,N
1591611275.6,286046996.9,N
1591611295.5,286046998.8,N
1591611315.3,286046998.9,N
1591611335.2,286046996.8,N
1591611355.9,286046995.4,N
1591611375.7,286046997.4,N
1591611395.6,286046995.2,N
1591611415.4,286046994.9,N
1591611435.3,286046995.8,N
1591611455.1,286046994.0,N
1591611456.0,286046994.0,N
1591611475.8,286046992.6,N
1591611495.7,286046994.1,N
1591611515.5,286046992.0,N
1591611535.4,286046993.2,N
1591611555.2,286046992.8,N
1591611575.0,286046992.7,N
1591611575.9,286046992.7,N
1591611595.8,286046993.0,N
1591611615.6,286046992.0,N
1591611635.4,286046991.9,N
1591611685.3,286046997.9,E
1591611695.2,286046996.5,N
1591611715.1,286046996.9,P
1591611716.0,286046996.9,P
1591611735.8,286046999.0,Y
1591611755.7,286047001.2,P
1591611775.5,286046998.6,N
1591611795.3,286046998.1,N
1591611815.2,286047000.6,N
1591611835.0,286047000.0,N
1591611835.9,286047000.0,N
1591611855.8,286047000.8,N
1591611875.6,286047000.5,N
1591611895.4,286047000.4,N
1591611915.3,286047002.7,N
1591611935.1,286047001.1,N
1591611955.9,286046998.8,N
1591611975.7,286046998.4,N
1591611995.5,286046999.1,N
1591612015.4,286046996.1,N
1591612035.2,286046996.1,N
1591612055.1,286046985.1,Y
1591612056.0,286046985.1,P
1591612075.8,286046999.1,N
1591612095.6,286047001.1,N
1591612115.5,286047002.4,N
1591612135.3,286047010.7,N
1591612155.1,286046998.3,N
1591612175.9,286047002.2,N
1591612195.7,286047000.1,N
1591612215.6,286047001.0,N
1591612235.4,286046998.6,N
1591612255.2,286047001.9,N
1591612275.1,286046999.7,N
1591612276.0,286046999.7,N
1591612295.8,286047002.2,N
1591612315.7,286046998.5,N
1591612335.5,286046999.9,N
1591612355.3,286047000.2,N
1591612375.2,286047000.2,N
1591612395.9,286047002.1,N
1591612415.7,286046999.8,N
1591612435.6,286046999.7,N
1591612455.4,286047000.7,N
1591612475.3,286047004.3,N
1591612495.1,286046999.7,N
1591612496.0,286046999.7,N
1591612515.8,286047002.7,N
1591612535.7,286047001.2,N
1591612555.5,286046999.9,N
1591612575.4,286047001.1,N
1591612595.2,286047000.8,N
1591612615.0,286047001.6,N
1591612615.9,286047001.6,N
1591612635.8,286047001.8,N
1591612655.6,286047003.6,N
1591612675.4,286047000.5,N
1591612695.3,286047000.8,N
1591612715.1,286047002.7,N
1591612735.9,286047001.6,N
1591612755.7,286046997.9,N
1591612775.5,286047000.6,N
1591612795.4,286046997.0,N
1591612815.2,286046999.0,N
1591612835.1,286047000.2,N
1591612836.0,286047000.2,N
1591612855.8,286047002.8,N
1591612875.6,286047000.5,N
1591612895.5,286047000.9,N
1591612915.3,286047002.4,N
1591612935.1,286047002.8,N
1591612955.9,286046998.6,N
1591612975.7,286046999.8,N
1591612995.6,286046999.7,N
1591613045.4,286046999.7,E
1591613055.4,286047002.0,N
1591613075.2,286047002.5,P
1591613095.0,286046999.9,N
1591613095.9,286046999.9,N
1591613115.8,286047002.0,N
1591613135.6,286047001.7,N
1591613155.5,286047003.9,Y
1591613175.3,286047000.0,P
1591613195.1,286047002.7,P
1591613215.9,286047001.4,N
1591613235.7,286047001.5,N
1591613255.5,286047004.3,Y
1591613275.4,286047001.1,P
1591613295.2,286047000.0,N
1591613315.1,286047000.9,N
1591613316.0,286047000.9,N
1591613335.8,286047000.1,N
1591613355.6,286047000.4,N
1591613375.5,286046999.9,N
1591613395.3,286047000.3,N
1591613415.2,286046999.9,N
1591613435.9,286046999.4,N
1591613455.7,286046998.6,N
1591613475.6,286046998.7,N
1591613495.4,286046998.7,N
1591613515.2,286047000.5,N
1591613535.1,286047000.4,N
1591613536.0,286047000.4,N
1591613555.8,286046999.9,N
1591613575.7,286046998.1,N
1591613595.5,286047000.0,N
1591613615.3,286046999.9,N
1591613635.2,286047001.6,N
1591613655.0,286047002.2,N
1591613655.9,286047002.2,N
1591613675.8,286047002.4,N
1591613695.6,286046998.2,N
1591613715.4,286046997.0,N
1591613735.3,286046998.4,N
1591613755.1,286046998.2,N
1591613775.8,286046998.4,N
1591613795.7,286047000.9,N
1591613815.5,286046994.9,Y
1591613835.4,286046996.6,P
1591613855.2,286046999.1,N
1591613875.0,286047000.7,N
1591613875.9,286047000.7,N
1591613895.8,286046998.1,N
1591613915.6,286047000.2,N
1591613935.5,286047000.5,N
1591613955.3,286046999.8,N
1591613975.1,286047000.7,N
1591613995.9,286047000.4,N
