#timestamp,LO_Frequency,Hit,StdDev 
1605344415.8,286046999.3,N
1605344435.7,286046996.8,Y
1605344455.5,286046997.2,P
1605344475.3,286046999.5,N
1605344495.2,286046997.6,N
1605344515.0,286046997.6,N
1605344515.9,286046997.6,N
1605344535.7,286046998.4,N
1605344555.6,286046998.9,N
1605344575.4,286046999.5,N
1605344595.3,286046998.1,N
1605344615.1,286046999.3,N
1605344616.0,286046999.3,N
1605344635.8,286046996.6,Y
1605344655.7,286046998.4,P
1605344675.5,286046999.0,P
1605344695.4,286046999.0,P
1605344715.2,286046999.3,N
1605344735.0,286047000.8,N
1605344735.9,286047000.8,N
1605344755.8,286046999.0,N
1605344775.6,286046998.5,N
1605344795.4,286047000.6,N
1605344815.3,286046998.6,N
1605344835.1,286047000.2,N
1605344855.9,286047001.0,N
1605344875.7,286047000.2,N
1605344895.5,286046998.2,N
1605344915.4,286046998.7,N
1605344935.2,286047000.4,N
1605344955.0,286046999.8,N
1605344955.9,286046999.8,N
1605344975.8,286047002.6,N
1605344995.6,286047000.4,N
1605345015.4,286046998.9,N
1605345035.3,286047001.0,N
1605345055.1,286046999.7,N
1605345075.9,286047002.6,N
1605345095.7,286047001.7,N
1605345115.5,286046999.9,N
1605345135.4,286046999.8,N
1605345155.2,286047002.6,N
1605345175.0,286047001.0,N
1605345175.9,286047001.0,N
1605345195.8,286047000.5,N
1605345215.6,286047002.4,N
1605345235.5,286047002.7,N
1605345255.3,286047004.0,Y
1605345275.1,286047004.0,P
1605345295.9,286047004.3,N
1605345315.7,286047001.9,N
1605345335.5,286047002.1,N
1605345355.4,286047000.1,N
1605345375.2,286047002.8,N
1605345395.1,286047002.4,N
1605345396.0,286047002.4,N
1605345415.8,286046999.7,N
1605345435.6,286047002.4,N
1605345455.5,286047000.9,N
1605345475.3,286047000.8,N
1605345495.1,286047000.9,N
1605345515.9,286047000.4,N
1605345535.7,286047002.1,N
1605345555.6,286046999.7,N
1605345575.4,286046999.9,N
1605345595.2,286047000.6,N
1605345615.1,286047002.7,N
1605345616.0,286047002.7,N
1605345635.8,286046998.5,N
1605345655.6,286046999.0,N
1605345675.5,286046998.2,N
1605345695.3,286047001.0,N
1605345715.2,286047002.2,N
1605345735.9,286047001.9,N
1605345755.7,286047001.9,N
1605345775.6,286047001.5,N
1605345795.4,286047002.3,N
1605345815.2,286047002.4,N
1605345835.1,286047000.8,N
1605345836.0,286047000.8,N
1605345855.8,286046999.7,N
1605345875.7,286047003.9,Y
1605345895.5,286047002.7,P
1605345915.3,286047000.1,N
1605345935.2,286047002.8,N
1605345955.0,286047002.5,N
1605345955.9,286047002.5,N
1605345975.7,286047001.3,N
1605345995.6,286047002.2,N
1605346015.4,286047001.9,N
1605346035.3,286047000.2,N
1605346055.1,286047000.4,N
1605346056.0,286047000.4,N
1605346075.8,286046999.8,N
1605346095.7,286047002.2,N
1605346115.5,286046999.8,N
1605346135.3,286046998.4,N
1605346155.2,286046998.3,N
1605346175.0,286047000.0,N
1605346175.9,286047000.0,N
1605346195.8,286047000.5,N
1605346215.6,286047002.3,N
1605346235.4,286047004.0,N
1605346255.3,286047001.5,N
1605346275.1,286047002.5,N
1605346295.8,286047001.7,N
1605346315.7,286047002.0,N
1605346335.5,286047002.1,N
1605346355.4,286047000.9,N
1605346375.2,286047000.6,N
1605346395.0,286047000.9,N
1605346395.9,286047000.9,N
1605346415.8,286047000.6,N
1605346435.6,286047002.8,N
1605346455.4,286047002.7,N
1605346475.3,286047000.2,N
1605346495.1,286047002.3,N
1605346515.9,286047000.2,N
1605346535.7,286047000.2,N
1605346555.5,286047001.0,N
1605346575.4,286046998.1,N
1605346595.2,286047000.5,N
1605346615.0,286047000.2,N
1605346615.9,286047000.2,N
1605346635.8,286046999.7,N
1605346655.6,286046999.8,N
1605346675.5,286047002.6,N
1605346695.3,286047002.6,N
1605346715.1,286047002.8,N
1605346735.9,286046999.7,N
1605346755.7,286047000.7,N
1605346775.5,286047001.8,N
1605346795.4,286047002.7,N
1605346815.2,286047001.2,N
1605346835.1,286047002.8,N
1605346836.0,286047002.8,N
1605346855.8,286046998.9,N
1605346875.6,286046998.7,N
1605346895.5,286046997.7,N
1605346915.3,286046995.6,Y
1605346935.2,286046994.5,P
1605346955.9,286046996.0,N
1605346975.7,286046992.3,N
1605346995.6,286046993.4,N
1605347015.4,286046990.3,Y
1605347035.2,286046992.4,P
1605347055.1,286046992.9,P
1605347056.0,286046992.9,P
1605347075.8,286046992.7,Y
1605347095.7,286046999.0,P
1605347115.5,286047000.0,N
1605347135.3,286047000.6,N
1605347155.2,286046998.9,N
1605347175.0,286046997.5,N
1605347175.9,286046997.5,N
1605347195.8,286046995.3,N
1605347215.6,286046994.9,N
1605347235.4,286046997.6,N
1605347255.3,286046997.9,N
1605347275.1,286046995.6,N
1605347295.8,286046997.9,N
1605347315.7,286046995.6,N
1605347335.5,286046996.4,N
1605347355.4,286046998.0,N
1605347375.2,286046995.8,N
1605347395.0,286046995.5,N
1605347395.9,286046995.5,N
1605347415.8,286046993.7,Y
1605347435.6,286046995.6,P
1605347455.4,286046994.9,P
1605347475.3,286046996.8,P
1605347495.1,286046995.8,Y
1605347515.9,286046999.4,P
1605347535.7,286046998.9,N
1605347555.5,286046996.5,N
1605347575.4,286046998.9,N
1605347595.2,286047000.9,N
1605347615.0,286046999.9,N
1605347615.9,286046999.9,N
1605347635.8,286046999.2,N
1605347655.6,286046996.3,N
1605347675.5,286046997.6,N
1605347695.3,286046995.5,N
1605347715.1,286046995.6,N
1605347735.9,286046996.1,N
1605347755.7,286046996.0,N
1605347775.5,286046996.1,N
1605347795.4,286046994.0,Y
1605347815.2,286046997.4,P
1605347835.1,286046996.6,P
1605347836.0,286046996.6,P
1605347855.8,286046997.1,Y
1605347875.6,286047000.7,P
1605347895.5,286046998.4,N
1605347915.3,286046999.0,N
1605347935.2,286046997.0,N
1605347955.9,286046998.7,N
1605347975.7,286046996.6,N
1605347995.6,286046998.3,N
