#timestamp,LO_Frequency,Hit,StdDev 
1655841615.8,286047005.7,Y
1655841635.6,286047001.8,P
1655841655.5,286047000.1,N
1655841675.3,286047002.6,N
1655841695.1,286047002.9,N
1655841715.9,286047002.6,N
1655841735.7,286047004.0,Y
1655841755.6,286047002.6,P
1655841775.4,286047004.1,P
1655841795.2,286047008.7,P
1655841815.1,286047012.1,Y
1655841816.0,286047012.1,P
1655841835.8,286047010.7,N
1655841855.7,286047008.0,N
1655841875.5,286047008.0,N
1655841895.3,286047010.1,Y
1655841915.2,286047002.1,P
1655841935.0,286047002.9,N
1655841935.9,286047002.9,N
1655841955.8,286047005.8,N
1655841975.6,286047005.6,N
1655841995.4,286047004.1,N
1655842015.3,286047002.2,N
1655842035.1,286046998.1,N
1655842055.9,286046999.2,N
1655842075.7,286046997.5,N
1655842095.5,286046996.4,N
1655842115.4,286046994.6,N
1655842135.2,286046992.0,N
1655842155.0,286046994.4,N
1655842155.9,286046994.4,N
1655842175.8,286046991.7,N
1655842195.6,286046993.9,N
1655842215.5,286046992.7,N
1655842235.3,286046991.7,N
1655842255.1,286046990.6,N
1655842275.9,286046990.6,N
1655842295.7,286046990.7,N
1655842315.5,286046992.8,N
1655842335.4,286046992.7,N
1655842355.2,286046994.4,N
1655842375.1,286046991.7,N
1655842376.0,286046991.7,N
1655842395.8,286046993.0,N
1655842415.6,286046991.8,N
1655842435.5,286046994.5,N
1655842455.3,286046994.5,N
1655842475.1,286046994.0,N
1655842495.9,286046994.1,N
1655842515.7,286046993.3,N
1655842535.6,286046993.6,N
1655842555.4,286046993.3,N
1655842575.2,286046995.4,N
1655842595.1,286046999.2,N
1655842596.0,286046999.2,N
1655842615.8,286047000.6,N
1655842635.7,286047002.8,N
1655842655.5,286047002.2,N
1655842675.3,286047004.2,N
1655842695.2,286047005.9,N
1655842715.0,286047007.9,N
1655842715.9,286047007.9,N
1655842735.8,286047008.2,N
1655842755.6,286047010.2,N
1655842775.4,286047011.2,N
1655842795.3,286047011.2,N
1655842815.1,286047015.6,N
1655842835.9,286047012.6,N
1655842855.7,286047015.6,N
1655842875.5,286047012.5,N
1655842895.4,286047012.6,N
1655842915.2,286047015.5,N
1655842935.0,286047014.7,N
1655842935.9,286047014.7,N
1655842955.8,286047014.7,N
1655842975.6,286047013.2,N
1655842995.5,286047013.3,N
1655843015.3,286047012.5,N
1655843035.1,286047013.1,N
1655843055.9,286047013.9,N
1655843075.7,286047013.2,N
1655843095.5,286047013.1,N
1655843115.4,286047015.1,N
1655843135.2,286047014.6,N
1655843155.1,286047014.5,Y
1655843156.0,286047014.5,P
1655843175.8,286047005.2,N
1655843195.6,286047005.2,N
1655843215.5,286047007.1,N
1655843235.3,286047007.4,N
1655843255.1,286047006.1,N
1655843275.9,286047010.6,Y
1655843295.7,286047003.8,P
1655843315.6,286047008.0,P
1655843335.4,286047009.8,P
1655843355.2,286047012.3,Y
1655843375.1,286047003.4,P
1655843376.0,286047003.4,N
1655843395.8,286047005.4,N
1655843415.7,286047007.2,Y
1655843435.5,286047003.7,P
1655843455.3,286047002.9,P
1655843475.2,286047005.7,P
1655843495.0,286047003.2,N
1655843495.9,286047003.2,N
1655843515.8,286047007.2,Y
1655843535.6,286047001.5,P
1655843555.4,286047004.4,P
1655843575.3,286047005.8,P
1655843595.1,286047008.8,Y
1655843615.9,286047004.3,P
1655843635.7,286047001.3,P
1655843655.5,286047001.3,N
1655843675.4,286047001.6,N
1655843695.2,286047003.3,N
1655843715.0,286047006.5,Y
1655843715.9,286047006.5,P
1655843735.8,286047006.0,P
1655843755.6,286047005.0,N
1655843775.5,286047009.1,Y
1655843795.3,286047005.5,P
1655843815.1,286047005.1,P
1655843835.9,286047005.7,P
1655843855.7,286047004.5,Y
1655843875.6,286047002.1,P
1655843895.4,286047005.9,P
1655843915.2,286047003.9,N
1655843935.1,286047005.4,Y
1655843936.0,286047005.4,P
1655843955.8,286047004.0,P
1655843975.6,286047003.1,P
1655843995.5,286047003.7,Y
1655844015.3,286047000.1,P
1655844035.2,286047002.7,N
1655844055.9,286047001.8,N
1655844075.7,286047004.4,N
1655844095.6,286047004.4,N
1655844115.4,286047002.3,N
1655844135.2,286047001.2,N
1655844155.1,286047000.8,N
1655844156.0,286047000.8,N
1655844175.8,286047000.3,N
1655844195.7,286046998.9,N
1655844215.5,286046999.9,N
1655844235.3,286047000.6,N
1655844255.2,286047002.4,N
1655844275.0,286047001.8,N
1655844275.9,286047001.8,N
1655844295.7,286047001.7,N
1655844315.6,286047001.8,N
1655844335.4,286047005.3,Y
1655844355.3,286047005.1,P
1655844375.1,286047003.4,N
1655844376.0,286047003.4,N
1655844395.8,286047005.5,Y
1655844415.7,286047002.5,P
1655844435.5,286047002.7,P
1655844455.4,286047004.1,P
1655844475.2,286047004.3,Y
1655844495.0,286046998.7,P
1655844495.9,286046998.7,N
1655844515.8,286047000.7,N
1655844535.6,286046998.9,N
1655844555.4,286046999.3,N
1655844575.3,286047001.0,N
1655844595.1,286047000.6,N
1655844615.9,286046999.3,N
1655844635.7,286046999.6,N
1655844655.5,286047000.8,N
1655844675.4,286047004.1,Y
1655844695.2,286047005.9,P
1655844715.0,286047001.4,N
1655844715.9,286047001.4,N
1655844735.8,286047003.0,N
1655844755.6,286047006.8,Y
1655844775.5,286047010.5,P
1655844795.3,286047014.0,P
1655844815.1,286047013.3,N
1655844835.9,286047015.4,Y
1655844855.7,286047003.2,P
1655844875.5,286047003.0,N
1655844895.4,286047004.1,N
1655844915.2,286047003.2,N
1655844935.1,286047005.0,N
1655844936.0,286047005.0,N
1655844955.8,286047009.2,Y
1655844975.6,286047002.1,P
1655844995.5,286047003.9,N
1655845015.3,286047003.8,P
1655845035.2,286047003.8,Y
1655845055.9,286046999.1,P
1655845075.7,286046996.8,N
1655845095.6,286046997.9,N
1655845115.4,286046995.1,N
1655845135.2,286046996.8,N
1655845155.1,286046998.9,N
1655845156.0,286046998.9,N
1655845175.8,286047001.1,N
1655845195.7,286047002.4,N
