#timestamp,LO_Frequency,Hit,StdDev 
1537880415.1,286046998.1,N
1537880435.9,286046999.8,N
1537880455.7,286046999.0,N
1537880475.5,286046998.9,N
1537880495.4,286046999.2,N
1537880515.2,286047000.8,N
1537880535.0,286047001.0,N
1537880535.9,286047001.0,N
1537880555.8,286046998.1,N
1537880575.6,286046999.4,N
1537880595.5,286046998.4,N
1537880615.3,286046998.3,N
1537880635.1,286047000.5,N
1537880655.9,286047002.7,N
1537880675.7,286047002.7,N
1537880695.5,286047004.4,N
1537880715.4,286047003.7,N
1537880735.2,286047001.5,N
1537880755.1,286047005.6,Y
1537880756.0,286047005.6,P
1537880775.8,286047002.6,N
1537880795.6,286047001.2,N
1537880815.5,286047002.3,N
1537880835.3,286047001.7,N
1537880855.1,286047003.6,N
1537880875.9,286047001.3,N
1537880895.7,286047002.2,N
1537880915.6,286047001.4,N
1537880935.4,286047001.5,N
1537880955.2,286047002.6,N
1537880975.1,286047001.3,N
1537880976.0,286047001.3,N
1537880995.8,286047003.8,Y
1537881015.6,286047002.7,P
1537881035.5,286047002.3,P
1537881055.3,286047000.7,N
1537881075.2,286047000.5,N
1537881095.9,286047002.8,Y
1537881115.7,286046996.6,P
1537881135.6,286046998.6,N
1537881155.4,286046998.2,N
1537881175.2,286046998.3,N
1537881195.1,286046998.3,N
1537881196.0,286046998.3,N
1537881215.8,286047000.3,N
1537881235.7,286047000.1,N
1537881255.5,286046999.9,N
1537881275.3,286047000.6,N
1537881295.2,286047000.3,N
1537881315.0,286046999.7,N
1537881315.9,286046999.7,N
1537881335.8,286047000.9,N
1537881355.6,286046999.3,N
1537881375.4,286046998.2,N
1537881395.3,286046998.2,N
1537881415.1,286046998.6,N
1537881435.8,286046999.7,N
1537881455.7,286047002.6,N
1537881475.5,286047000.3,N
1537881495.4,286047000.3,N
1537881515.2,286047002.3,N
1537881535.0,286047002.2,N
1537881535.9,286047002.2,N
1537881555.8,286047001.4,N
1537881575.6,286047003.7,N
1537881595.4,286047000.1,N
1537881615.3,286047000.4,N
1537881635.1,286047001.9,N
1537881655.9,286047002.6,N
1537881675.7,286046999.7,N
1537881695.5,286047002.5,N
1537881715.4,286047001.8,N
1537881735.2,286047004.2,N
1537881755.0,286047003.4,N
1537881755.9,286047003.4,N
1537881775.8,286047003.2,N
1537881795.6,286047004.9,N
1537881815.5,286047005.7,Y
1537881835.3,286047003.0,P
1537881855.1,286047004.4,P
1537881875.9,286047004.3,P
1537881895.7,286047004.2,Y
1537881915.5,286047002.8,P
1537881935.4,286047000.6,N
1537881955.2,286047000.0,N
1537881975.1,286047001.1,N
1537881976.0,286047001.1,N
1537881995.8,286047000.8,N
1537882015.6,286047002.3,N
1537882035.5,286047002.3,N
1537882055.3,286047002.2,N
1537882075.1,286047002.8,N
1537882095.9,286047000.0,N
1537882115.7,286047002.7,N
1537882135.6,286047001.8,N
1537882155.4,286047002.4,N
1537882175.2,286046999.8,N
1537882195.1,286047000.3,N
1537882196.0,286047000.3,N
1537882215.8,286047000.2,N
1537882235.6,286047002.3,N
1537882255.5,286047003.3,N
1537882275.3,286047004.2,Y
1537882295.2,286047000.7,P
1537882315.9,286047001.5,P
1537882335.7,286047002.1,P
1537882355.6,286047002.3,Y
1537882375.4,286046997.1,P
1537882395.2,286046996.9,N
1537882415.1,286046998.4,N
1537882416.0,286046998.4,N
1537882435.8,286047001.1,N
1537882455.7,286047000.4,N
1537882475.5,286046999.9,N
1537882495.3,286047000.1,N
1537882515.2,286046998.1,N
1537882535.0,286047002.1,N
1537882535.9,286047002.1,N
1537882555.8,286047002.8,N
1537882575.6,286046999.8,N
1537882595.4,286047000.4,N
1537882615.3,286047002.6,N
1537882635.1,286047002.4,N
1537882636.0,286047002.4,N
1537882655.8,286047004.3,N
1537882675.7,286047004.3,N
1537882695.5,286047002.0,N
1537882715.3,286047002.7,N
1537882735.2,286046999.7,N
1537882755.0,286047002.5,N
1537882755.9,286047002.5,N
1537882775.8,286047001.4,N
1537882795.6,286047002.9,N
1537882815.4,286047003.1,N
1537882835.3,286047004.3,N
1537882855.1,286047003.9,N
1537882875.8,286047004.0,N
1537882895.7,286047003.9,N
1537882915.5,286047004.0,N
1537882935.4,286047001.5,N
1537882955.2,286047004.3,N
1537882975.0,286047004.8,N
1537882975.9,286047004.8,N
1537882995.8,286047005.7,Y
1537883015.6,286047004.0,P
1537883035.5,286047002.9,P
1537883055.3,286047003.6,P
1537883075.1,286047003.8,Y
1537883095.9,286047000.6,P
1537883115.7,286047001.2,N
1537883135.5,286047000.1,N
1537883155.4,286046999.7,N
1537883175.2,286047000.4,N
1537883195.0,286046999.9,N
1537883196.0,286046999.9,N
1537883215.8,286047002.3,N
1537883235.6,286047004.3,Y
1537883255.5,286047002.5,P
1537883275.3,286047001.5,N
1537883295.1,286047002.2,P
1537883315.9,286047003.4,Y
1537883335.7,286047002.7,P
1537883355.6,286047002.6,P
1537883375.4,286047001.9,P
1537883395.2,286047004.2,Y
1537883415.1,286047002.2,P
1537883416.0,286047002.2,P
1537883435.8,286047001.4,P
1537883455.6,286047001.4,Y
1537883475.5,286046999.8,P
1537883495.3,286047000.2,N
1537883515.2,286047000.5,N
1537883535.9,286047002.3,N
1537883555.7,286047001.4,N
1537883575.6,286047001.3,N
1537883595.4,286047004.0,Y
1537883615.3,286047002.0,P
1537883635.1,286047001.4,N
1537883636.0,286047001.4,P
1537883655.8,286047004.4,Y
1537883675.7,286047002.4,P
1537883695.5,286047002.0,P
1537883715.3,286047004.4,P
1537883735.2,286047002.7,N
1537883755.0,286047004.2,Y
1537883755.9,286047004.2,P
1537883775.8,286047001.0,N
1537883795.6,286047002.8,N
1537883815.4,286047002.4,N
1537883835.3,286047000.2,N
1537883855.1,286047004.3,Y
1537883875.8,286047000.5,P
1537883895.7,286047000.1,N
1537883915.5,286047000.1,N
1537883935.4,286047002.7,Y
1537883955.2,286047001.1,P
1537883975.0,286046998.3,P
1537883975.9,286046998.3,N
1537883995.8,286047000.6,N
