#timestamp,LO_Frequency,Hit,StdDev 
1512514815.7,286046999.7,N
1512514835.6,286046999.7,N
1512514855.4,286047002.5,N
1512514875.2,286047002.1,N
1512514895.1,286047002.5,N
1512514896.0,286047002.5,N
1512514915.8,286047004.4,N
1512514935.6,286047004.2,N
1512514955.5,286047003.9,N
1512514975.3,286047003.8,N
1512514995.2,286047004.3,N
1512515015.9,286047004.3,N
1512515035.7,286047001.3,N
1512515055.6,286047001.4,N
1512515075.4,286047002.1,N
1512515095.2,286047002.3,N
1512515115.1,286047003.3,N
1512515116.0,286047003.3,N
1512515135.8,286047003.9,N
1512515155.7,286047003.2,N
1512515175.5,286047001.3,N
1512515195.3,286047005.8,Y
1512515215.2,286047000.2,P
1512515235.0,286047002.5,N
1512515235.9,286047002.5,N
1512515255.8,286047002.2,N
1512515275.6,286047002.1,N
1512515295.4,286047001.3,N
1512515315.3,286047004.2,Y
1512515335.1,286047001.3,P
1512515355.8,286047002.4,P
1512515375.7,286047002.7,P
1512515395.5,286047004.1,Y
1512515415.4,286047000.9,P
1512515435.2,286047000.5,N
1512515455.0,286046998.6,N
1512515455.9,286046998.6,N
1512515475.8,286046999.7,N
1512515495.6,286047000.1,N
1512515515.5,286046999.7,N
1512515535.3,286046998.1,N
1512515555.1,286046998.9,N
1512515575.9,286046999.0,N
1512515595.7,286046999.8,N
1512515615.5,286046998.1,N
1512515635.4,286047000.8,N
1512515655.2,286047001.2,N
1512515675.1,286046998.8,N
1512515676.0,286046998.8,N
1512515695.8,286046998.9,N
1512515715.6,286046998.5,N
1512515735.5,286047000.7,N
1512515755.3,286047001.1,N
1512515775.1,286046999.3,N
1512515795.9,286046996.5,Y
1512515815.7,286046998.4,P
1512515835.6,286046998.3,N
1512515855.4,286046998.7,N
1512515875.2,286046998.8,N
1512515895.1,286046998.1,Y
1512515896.0,286046998.1,P
1512515915.8,286047002.1,P
1512515935.7,286046998.5,N
1512515955.5,286046998.7,N
1512515975.3,286047000.5,N
1512515995.2,286047000.5,N
1512516015.0,286047000.3,N
1512516015.9,286047000.3,N
1512516035.7,286047002.8,N
1512516055.6,286047001.4,N
1512516075.4,286047001.7,N
1512516095.3,286047002.0,N
1512516115.1,286047001.7,N
1512516116.0,286047001.7,N
1512516135.8,286047001.3,N
1512516155.7,286047003.6,N
1512516175.5,286047004.1,N
1512516195.4,286047004.4,N
1512516215.2,286047001.4,N
1512516235.0,286047003.2,N
1512516235.9,286047003.2,N
1512516255.8,286047005.6,Y
1512516275.6,286047003.1,P
1512516295.4,286047004.0,P
1512516315.3,286047004.0,P
1512516335.1,286047002.0,N
1512516355.9,286047001.8,N
1512516375.7,286047001.6,N
1512516395.5,286047004.3,Y
1512516415.4,286047000.7,P
1512516435.2,286046998.9,N
1512516455.0,286046998.5,N
1512516456.0,286046998.5,N
1512516475.8,286047000.7,N
1512516495.6,286047000.2,N
1512516515.5,286047000.0,N
1512516535.3,286047000.9,N
1512516555.1,286046998.4,N
1512516575.9,286046999.3,N
1512516595.7,286046998.9,N
1512516615.6,286047001.0,N
1512516635.4,286046998.7,N
1512516655.2,286046998.3,N
1512516675.1,286046998.4,N
1512516676.0,286046998.4,N
1512516695.8,286046998.6,N
1512516715.7,286046998.4,N
1512516735.5,286047001.0,N
1512516755.3,286046999.4,N
1512516775.2,286046998.1,N
1512516795.0,286047000.5,N
1512516795.9,286047000.5,N
1512516815.7,286046998.3,N
1512516835.6,286046998.4,N
1512516855.4,286047001.1,N
1512516875.3,286047000.0,N
1512516895.1,286047000.0,N
1512516896.0,286047000.0,N
1512516915.8,286046998.7,N
1512516935.7,286046999.4,N
1512516955.5,286046998.9,N
1512516975.4,286046996.9,Y
1512516995.2,286046998.9,P
1512517015.0,286046998.3,P
1512517015.9,286046998.3,P
1512517035.8,286047000.3,N
1512517055.6,286047000.6,N
1512517075.4,286047000.5,N
1512517095.3,286046998.9,N
1512517115.1,286046998.1,N
1512517135.9,286047001.1,N
1512517155.7,286047001.1,N
1512517175.5,286046998.5,N
1512517195.4,286047000.9,N
1512517215.2,286047004.0,Y
1512517235.0,286047001.9,P
1512517236.0,286047001.9,N
1512517255.8,286047002.0,N
1512517275.6,286047003.9,Y
1512517295.5,286047001.7,P
1512517315.3,286047002.6,P
1512517335.1,286047000.1,N
1512517355.9,286046998.7,N
1512517375.7,286046998.9,N
1512517395.6,286046996.5,N
1512517415.4,286046998.6,N
1512517435.2,286047000.8,N
1512517455.1,286046998.6,N
1512517456.0,286046998.6,N
1512517475.8,286047000.7,N
1512517495.7,286047000.4,N
1512517515.5,286046999.0,N
1512517535.3,286046998.8,N
1512517555.2,286046999.6,N
1512517575.9,286046998.5,N
1512517595.7,286046999.3,N
1512517615.6,286046998.9,N
1512517635.4,286046998.2,N
1512517655.3,286047000.9,N
1512517675.1,286047001.0,N
1512517676.0,286047001.0,N
1512517695.8,286046998.1,N
1512517715.7,286047001.0,N
1512517735.5,286046998.1,N
1512517755.3,286047000.3,N
1512517775.2,286047001.9,N
1512517795.0,286047001.7,N
1512517795.9,286047001.7,N
1512517815.8,286047001.6,N
1512517835.6,286047000.1,N
1512517855.4,286047002.0,N
1512517875.3,286047000.3,N
1512517895.1,286047001.6,N
1512517915.9,286047000.7,N
1512517935.7,286047000.7,N
1512517955.5,286046999.1,N
1512517975.4,286046999.0,N
1512517995.2,286046998.7,N
1512518015.0,286046996.9,N
1512518015.9,286046996.9,N
1512518035.8,286046997.0,N
1512518055.6,286046997.2,N
1512518075.5,286046997.7,N
1512518095.3,286046995.0,Y
1512518115.1,286046999.2,P
1512518135.9,286046998.0,P
1512518155.7,286046997.2,P
1512518175.6,286046999.1,N
1512518195.4,286046998.4,N
1512518215.2,286046999.1,N
1512518235.1,286046996.5,Y
1512518236.0,286046996.5,P
1512518255.8,286046998.3,N
1512518275.7,286047001.0,N
1512518295.5,286046998.5,N
1512518315.3,286046997.1,N
1512518335.2,286046999.5,N
1512518355.0,286046997.1,N
1512518355.9,286046997.1,N
1512518375.7,286046996.8,N
1512518395.6,286046997.0,N
