#timestamp,LO_Frequency,Hit,StdDev 
1592114415.7,286046976.4,N
1592114435.5,286046977.7,N
1592114455.4,286046982.0,N
1592114475.2,286046977.6,N
1592114495.1,286046975.9,N
1592114496.0,286046975.9,Y
1592114515.8,286046992.3,P
1592114535.6,286046992.3,N
1592114555.5,286046990.5,N
1592114575.3,286046990.9,N
1592114595.2,286046992.7,N
1592114615.9,286046989.3,N
1592114635.7,286046987.6,Y
1592114655.6,286046997.9,P
1592114675.4,286046993.5,N
1592114695.2,286046992.8,N
1592114715.1,286046992.3,N
1592114716.0,286046992.3,Y
1592114735.8,286046998.5,P
1592114755.7,286047000.4,N
1592114775.5,286047000.4,N
1592114795.3,286047000.1,N
1592114815.2,286047001.8,N
1592114835.0,286047002.9,N
1592114835.9,286047002.9,N
1592114855.8,286047004.7,N
1592114875.6,286047001.4,N
1592114895.4,286047001.3,N
1592114915.3,286047003.5,N
1592114935.1,286047006.9,N
1592114955.8,286047008.7,N
1592114975.7,286047010.5,N
1592114995.5,286047009.8,N
1592115015.3,286047007.9,N
1592115035.2,286047007.7,N
1592115055.0,286047008.2,N
1592115055.9,286047008.2,N
1592115075.8,286047010.6,N
1592115095.6,286047005.0,N
1592115115.5,286047002.8,N
1592115135.3,286046995.0,N
1592115155.2,286046994.7,N
1592115175.9,286046991.2,N
1592115195.7,286046989.9,N
1592115215.6,286046989.7,N
1592115235.4,286046989.5,N
1592115255.2,286046988.1,N
1592115275.1,286046986.2,N
1592115276.0,286046986.2,N
1592115295.8,286046982.8,N
1592115315.7,286046982.2,N
1592115335.5,286046984.8,N
1592115355.3,286046988.5,N
1592115375.2,286046990.8,N
1592115395.0,286046992.7,N
1592115395.9,286046992.7,N
1592115415.7,286046994.0,N
1592115435.6,286046993.4,N
1592115455.4,286046994.0,N
1592115475.3,286046992.8,N
1592115495.1,286046989.4,N
1592115496.0,286046989.4,N
1592115515.8,286046987.8,N
1592115535.7,286046986.5,N
1592115555.5,286046983.2,N
1592115575.3,286046986.7,N
1592115595.2,286046985.5,N
1592115615.0,286046993.0,N
1592115615.9,286046993.0,N
1592115635.8,286046995.5,N
1592115655.6,286046996.3,N
1592115675.4,286046988.9,N
1592115695.3,286046987.8,Y
1592115715.1,286046998.0,P
1592115735.9,286046996.1,N
1592115755.7,286046995.4,N
1592115775.5,286046997.8,N
1592115795.4,286046995.9,N
1592115815.2,286046995.9,N
1592115835.0,286046995.9,N
1592115835.9,286046995.9,N
1592115855.8,286046995.7,N
1592115875.6,286046993.7,N
1592115895.4,286046996.2,N
1592115915.3,286046993.0,Y
1592115935.1,286046992.9,P
1592115955.9,286046989.9,P
1592115975.7,286046985.6,P
1592115995.5,286046985.2,Y
1592116015.4,286046990.5,P
1592116035.2,286046990.2,P
1592116055.1,286046992.8,P
1592116056.0,286046992.8,Y
1592116075.8,286047001.8,P
1592116095.6,286047005.3,N
1592116115.5,286047005.1,N
1592116135.3,286047003.5,N
1592116155.1,286047000.9,N
1592116175.9,286046998.5,N
1592116195.7,286046996.8,N
1592116215.6,286046999.1,N
1592116235.4,286047001.8,N
1592116255.2,286047004.1,N
1592116275.1,286047001.4,N
1592116276.0,286047001.4,N
1592116295.8,286047002.0,N
1592116315.6,286047003.9,N
1592116335.5,286047002.4,N
1592116355.3,286046998.4,N
1592116375.2,286046995.0,N
1592116395.9,286046995.6,N
1592116415.7,286046992.2,N
1592116435.6,286046991.4,N
1592116455.4,286046989.5,N
1592116475.2,286046983.7,Y
1592116495.1,286046984.5,P
1592116496.0,286046984.5,N
1592116515.8,286046982.1,N
1592116535.7,286046982.2,N
1592116555.5,286046989.5,N
1592116575.3,286046991.0,N
1592116595.2,286046990.2,N
1592116615.0,286046991.3,N
1592116615.9,286046991.3,N
1592116635.7,286046990.2,N
1592116655.6,286046990.4,N
1592116675.4,286046991.2,N
1592116695.3,286046991.6,N
1592116715.1,286046991.5,N
1592116735.8,286046987.7,N
1592116755.7,286046986.8,Y
1592116775.5,286046992.0,P
1592116795.4,286046989.0,P
1592116815.2,286046987.0,P
1592116835.0,286046985.7,Y
1592116835.9,286046985.7,P
1592116855.8,286046995.0,N
1592116875.6,286046996.0,N
1592116895.5,286046992.2,N
1592116915.3,286046993.1,N
1592116935.1,286046992.6,N
1592116955.9,286046993.3,N
1592116975.7,286046994.1,N
1592116995.5,286046992.0,N
1592117015.4,286046993.1,N
1592117035.2,286046993.9,N
1592117055.1,286046997.6,N
1592117056.0,286046997.6,N
1592117075.8,286046993.4,N
1592117095.6,286046991.7,N
1592117115.5,286046990.7,Y
1592117135.3,286046996.7,P
1592117155.1,286046997.7,N
1592117175.9,286046997.4,N
1592117195.7,286046996.8,N
1592117215.6,286046993.4,Y
1592117235.4,286046996.7,P
1592117255.2,286046997.1,P
1592117275.1,286046996.9,P
1592117276.0,286046996.9,Y
1592117295.8,286047000.5,P
1592117315.7,286047001.0,N
1592117335.5,286046998.7,N
1592117355.3,286046996.9,N
1592117375.2,286046994.9,N
1592117395.0,286046994.7,N
1592117395.9,286046994.7,N
1592117415.8,286046990.2,Y
1592117435.6,286046996.4,P
1592117455.4,286046996.3,P
1592117475.3,286046993.7,P
1592117495.1,286046994.1,Y
1592117515.9,286046995.4,P
1592117535.7,286046995.4,P
1592117555.5,286046995.7,P
1592117575.4,286046991.8,Y
1592117595.2,286046995.8,P
1592117615.1,286046995.6,P
1592117616.0,286046995.6,P
1592117635.8,286046997.7,Y
1592117655.6,286047003.0,P
1592117675.5,286047001.8,N
1592117695.3,286046999.8,N
1592117715.1,286047000.7,N
1592117735.9,286047000.8,N
1592117755.7,286046999.4,N
1592117775.6,286046997.2,N
1592117795.4,286046996.7,N
1592117815.2,286046997.5,N
1592117835.1,286046993.3,N
1592117836.0,286046993.3,N
1592117855.8,286046993.7,N
1592117875.6,286046996.3,N
1592117895.5,286046999.3,N
1592117915.3,286047002.5,N
1592117935.2,286047001.7,N
1592117955.9,286046998.2,N
1592117975.7,286046995.8,N
1592117995.6,286046993.9,N
