#timestamp,LO_Frequency,Hit,StdDev 
1506466815.1,286047005.6,P
1506466816.0,286047005.6,P
1506466835.8,286047004.8,Y
1506466855.6,286047001.9,P
1506466875.5,286047002.0,N
1506466895.3,286047000.5,N
1506466915.1,286047001.2,N
1506466935.9,286047000.4,N
1506466955.7,286046998.1,N
1506466975.5,286046998.1,N
1506466995.4,286046998.6,N
1506467015.2,286046998.5,N
1506467035.0,286046998.2,N
1506467035.9,286046998.2,N
1506467055.8,286046998.9,N
1506467075.6,286046998.5,N
1506467095.4,286047001.3,N
1506467115.2,286047001.3,N
1506467135.1,286047001.5,N
1506467136.0,286047001.5,N
1506467155.8,286047000.4,N
1506467175.6,286047000.7,N
1506467195.5,286046999.2,N
1506467215.3,286046998.5,N
1506467235.1,286046998.6,N
1506467255.9,286047000.9,N
1506467275.7,286047004.3,N
1506467295.5,286047005.8,Y
1506467315.4,286047003.1,P
1506467335.2,286047003.9,N
1506467355.0,286047004.4,N
1506467355.9,286047004.4,N
1506467375.8,286047001.9,N
1506467395.6,286047004.1,N
1506467415.4,286047003.6,N
1506467435.3,286047004.9,Y
1506467455.1,286047005.0,P
1506467456.0,286047005.0,P
1506467475.8,286047008.4,P
1506467495.7,286047007.9,Y
1506467515.5,286047005.6,P
1506467535.3,286047005.3,P
1506467555.2,286047010.2,P
1506467575.9,286047012.2,Y
1506467595.7,286047006.6,P
1506467615.6,286047009.7,P
1506467635.4,286047010.2,P
1506467655.2,286047010.3,Y
1506467675.1,286047001.1,P
1506467676.0,286047001.1,N
1506467695.8,286046996.8,N
1506467715.6,286046997.8,N
1506467735.5,286046995.7,N
1506467755.3,286046994.4,N
1506467775.1,286046993.3,N
1506467795.8,286046994.3,N
1506467815.7,286046992.0,N
1506467835.5,286046994.5,N
1506467855.3,286046996.5,N
1506467875.2,286047002.3,N
1506467895.9,286047000.9,N
1506467915.7,286046996.6,N
1506467935.6,286047000.8,N
1506467955.4,286047006.3,N
1506467975.2,286047013.9,Y
1506467995.1,286047022.7,P
1506467996.0,286047022.7,N
1506468015.8,286047022.9,N
1506468035.6,286047023.0,N
1506468055.5,286047021.2,N
1506468075.3,286047018.9,N
1506468095.1,286047022.1,N
1506468115.9,286047026.0,Y
1506468135.7,286047008.6,P
1506468155.5,286047011.3,N
1506468175.4,286047015.6,P
1506468195.2,286047011.4,N
1506468215.0,286047008.2,N
1506468215.9,286047008.2,N
1506468235.8,286047010.0,N
1506468255.6,286047006.8,N
1506468275.4,286047009.4,N
1506468295.3,286047015.2,Y
1506468315.1,286047004.6,P
1506468316.0,286047004.6,N
1506468335.8,286047006.8,N
1506468355.6,286047005.9,N
1506468375.5,286047001.7,N
1506468395.3,286046998.2,N
1506468415.1,286047005.4,N
1506468435.9,286047004.3,N
1506468455.7,286047001.4,N
1506468475.5,286047000.5,N
1506468495.4,286046997.4,N
1506468515.2,286046993.7,N
1506468535.0,286046992.6,N
1506468535.9,286046992.6,N
1506468555.8,286046989.0,N
1506468575.6,286046991.0,N
1506468595.4,286046986.9,N
1506468615.3,286046986.0,N
1506468635.1,286046986.8,N
1506468636.0,286046986.8,N
1506468655.8,286046984.2,N
1506468675.7,286046983.9,N
1506468695.5,286046984.4,N
1506468715.3,286046980.5,N
1506468735.1,286046981.3,N
1506468755.9,286046979.5,N
1506468775.7,286046978.8,N
1506468795.5,286046978.2,N
1506468815.4,286046978.2,N
1506468835.2,286046978.8,N
1506468855.0,286046976.5,N
1506468855.9,286046976.5,N
1506468875.8,286046977.1,N
1506468895.6,286046974.7,N
1506468915.4,286046975.4,N
1506468935.3,286046975.0,N
1506468955.1,286046973.4,N
1506468956.0,286046973.4,Y
1506468975.8,286046987.2,P
1506468995.7,286046988.1,P
1506469015.5,286046990.0,P
1506469035.3,286046991.1,Y
1506469055.2,286046999.7,P
1506469075.9,286047000.5,N
1506469095.7,286047002.8,N
1506469115.6,286046998.6,N
1506469135.4,286046999.3,N
1506469155.2,286046999.6,N
1506469175.1,286046996.9,N
1506469176.0,286046996.9,N
1506469195.8,286046997.7,N
1506469215.6,286046995.0,N
1506469235.4,286046994.9,N
1506469255.3,286046995.9,N
1506469275.1,286046996.3,N
1506469295.8,286046996.8,N
1506469315.7,286046996.9,N
1506469335.5,286046998.9,N
1506469355.3,286046996.5,N
1506469375.2,286046997.9,N
1506469395.9,286046997.4,N
1506469415.7,286046997.5,N
1506469435.6,286046997.5,N
1506469455.4,286046997.5,N
1506469475.2,286046993.9,N
1506469495.0,286046998.0,N
1506469496.0,286046998.0,N
1506469515.8,286046995.1,N
1506469535.6,286046996.8,N
1506469555.4,286046997.0,N
1506469575.3,286046996.7,N
1506469595.1,286046997.7,N
1506469615.8,286046997.4,N
1506469635.7,286046997.6,N
1506469655.5,286046995.1,Y
1506469675.3,286046998.6,P
1506469695.2,286046999.4,N
1506469715.9,286046999.5,N
1506469735.7,286046998.4,N
1506469755.6,286046995.0,Y
1506469775.4,286046998.8,P
1506469795.2,286046998.2,P
1506469815.1,286046996.6,P
1506469816.0,286046996.6,Y
1506469835.8,286047000.7,P
1506469855.6,286046997.8,N
1506469875.5,286046997.6,N
1506469895.3,286046996.7,N
1506469915.1,286046998.5,N
1506469935.9,286046999.1,N
1506469955.7,286046996.8,N
1506469975.5,286046995.1,Y
1506469995.4,286046997.3,P
1506470015.2,286046995.6,P
1506470035.0,286046993.9,P
1506470035.9,286046993.9,Y
1506470055.8,286047000.7,P
1506470075.6,286047000.9,N
1506470095.4,286046998.9,N
1506470115.3,286046999.0,N
1506470135.1,286046998.6,N
1506470136.0,286046998.6,N
1506470155.8,286046998.6,N
1506470175.7,286046998.6,N
1506470195.5,286046996.5,N
1506470215.3,286046993.5,Y
1506470235.2,286046996.8,P
1506470255.9,286046997.4,N
1506470275.7,286046996.7,P
1506470295.6,286046996.6,Y
1506470315.4,286047001.3,P
1506470335.2,286047001.7,N
1506470355.1,286047001.6,N
1506470356.0,286047001.6,N
1506470375.8,286047001.8,N
1506470395.6,286047000.0,N
