#timestamp,LO_Frequency,Hit,StdDev 
1609714815.1,286046996.6,N
1609714835.9,286046996.9,N
1609714855.7,286046999.2,N
1609714875.5,286046996.6,N
1609714895.4,286046999.6,N
1609714915.2,286046997.2,N
1609714935.1,286046999.3,N
1609714936.0,286046999.3,N
1609714955.8,286046998.4,N
1609714975.6,286046996.5,N
1609714995.5,286046997.8,N
1609715015.3,286046998.3,N
1609715035.1,286046999.1,N
1609715055.9,286046999.4,N
1609715075.7,286047000.7,N
1609715095.6,286047000.2,N
1609715115.4,286047002.7,N
1609715135.2,286047000.2,N
1609715155.1,286047001.1,N
1609715156.0,286047001.1,N
1609715175.8,286047000.4,N
1609715195.6,286046999.9,N
1609715215.5,286047000.6,N
1609715235.3,286046998.2,N
1609715255.2,286046999.0,N
1609715275.0,286047001.1,N
1609715275.9,286047001.1,N
1609715295.7,286047001.1,N
1609715315.5,286046999.0,N
1609715335.3,286046998.2,N
1609715355.1,286046998.7,N
1609715375.9,286046999.6,N
1609715395.7,286046996.5,N
1609715415.5,286046999.3,N
1609715435.4,286046999.1,N
1609715455.2,286046999.6,N
1609715475.1,286047001.2,N
1609715476.0,286047001.2,N
1609715495.8,286046998.5,N
1609715515.6,286046996.6,N
1609715535.5,286046998.7,N
1609715555.3,286046998.4,N
1609715575.2,286046998.7,N
1609715595.9,286046998.7,N
1609715615.7,286046999.7,N
1609715635.6,286047000.6,N
1609715655.4,286047002.6,N
1609715675.2,286047002.4,N
1609715695.1,286047001.3,N
1609715696.0,286047001.3,N
1609715715.8,286047001.6,N
1609715735.7,286047001.5,N
1609715755.5,286047001.6,N
1609715775.3,286047003.1,N
1609715795.2,286047002.1,N
1609715815.0,286047002.0,N
1609715815.9,286047002.0,N
1609715835.8,286047002.6,N
1609715855.6,286047000.4,N
1609715875.4,286047001.9,N
1609715895.3,286047002.5,N
1609715915.1,286047002.1,N
1609715935.8,286047002.5,N
1609715955.7,286047001.9,N
1609715975.5,286047002.1,N
1609715995.4,286047004.0,N
1609716015.2,286047004.1,N
1609716035.0,286047003.8,N
1609716035.9,286047003.8,N
1609716055.8,286047002.1,N
1609716075.6,286047002.2,N
1609716095.5,286047004.4,Y
1609716115.3,286046999.7,P
1609716135.1,286047000.1,N
1609716155.9,286047000.0,N
1609716175.7,286047001.4,N
1609716195.5,286047001.8,N
1609716215.4,286047002.5,N
1609716235.2,286047001.8,N
1609716255.1,286047002.6,N
1609716256.0,286047002.6,N
1609716275.8,286047002.1,N
1609716295.6,286047002.2,N
1609716315.5,286047001.5,N
1609716335.3,286047002.5,N
1609716355.2,286047000.2,N
1609716375.9,286047002.4,N
1609716395.7,286046999.8,N
1609716415.6,286047002.8,N
1609716435.4,286047002.6,N
1609716455.2,286046999.8,N
1609716505.1,286047001.9,E
1609716515.0,286047002.6,N
1609716515.9,286047002.6,P
1609716535.8,286046998.1,P
1609716555.6,286047000.9,N
1609716575.4,286047002.4,N
1609716595.3,286047001.4,N
1609716615.1,286047000.2,N
1609716635.9,286047002.7,N
1609716655.7,286047002.8,N
1609716675.5,286047002.0,N
1609716695.4,286047004.3,Y
1609716715.2,286046998.3,P
1609716735.1,286046998.9,N
1609716736.0,286046998.9,N
1609716755.8,286047000.8,N
1609716775.6,286046998.2,N
1609716795.5,286047000.4,N
1609716815.3,286046998.2,N
1609716835.1,286046998.3,N
1609716855.9,286046998.5,N
1609716875.7,286047000.3,N
1609716895.6,286047001.1,N
1609716915.4,286047000.7,N
1609716935.2,286046996.6,N
1609716955.1,286046996.5,N
1609716956.0,286046996.5,N
1609716975.8,286046999.3,N
1609716995.6,286046996.7,N
1609717015.5,286046998.8,N
1609717035.3,286046996.6,N
1609717055.2,286046999.2,N
1609717075.9,286046999.2,N
1609717095.7,286046998.3,N
1609717115.6,286047000.3,N
1609717135.4,286046998.5,N
1609717155.2,286047000.8,N
1609717175.1,286047001.2,N
1609717176.0,286047001.2,N
1609717195.8,286046998.9,N
1609717215.7,286046998.8,N
1609717235.5,286046999.6,N
1609717255.3,286046996.5,N
1609717275.2,286046996.9,N
1609717295.9,286046998.8,N
1609717315.7,286046998.8,N
1609717335.6,286046998.6,N
1609717355.4,286046998.4,N
1609717375.3,286046998.2,N
1609717395.1,286046999.5,N
1609717396.0,286046999.5,N
1609717415.8,286046998.9,N
1609717435.7,286047000.9,N
1609717455.5,286047001.0,N
1609717475.3,286047000.5,N
1609717495.2,286047000.6,N
1609717515.0,286047000.9,N
1609717515.9,286047000.9,N
1609717535.8,286047000.9,N
1609717555.6,286046998.1,N
1609717575.4,286047000.4,N
1609717595.3,286047000.8,N
1609717615.1,286047001.2,N
1609717635.8,286047001.2,N
1609717655.7,286047001.0,N
1609717675.5,286047000.2,N
1609717695.4,286047000.9,N
1609717715.2,286047000.6,N
1609717735.0,286047000.7,N
1609717735.9,286047000.7,N
1609717755.8,286046998.4,N
1609717775.6,286046998.3,N
1609717795.4,286046998.3,N
1609717815.3,286046998.7,N
1609717835.1,286046998.2,N
1609717855.9,286046998.6,N
1609717875.7,286047001.0,N
1609717895.5,286047000.3,N
1609717915.4,286046998.4,N
1609717935.2,286047001.2,N
1609717955.0,286046998.5,N
1609717955.9,286046998.5,N
1609717975.8,286046998.1,N
1609717995.6,286047000.4,N
1609718015.5,286047000.2,N
1609718035.3,286047001.1,N
1609718055.1,286047002.7,N
1609718075.9,286047000.7,N
1609718095.7,286046998.2,N
1609718115.6,286046998.5,N
1609718135.4,286046998.7,N
1609718155.2,286047001.2,N
1609718175.1,286046999.7,N
1609718176.0,286046999.7,N
1609718195.8,286047002.0,N
1609718215.6,286047002.1,N
1609718235.5,286047000.6,N
1609718255.3,286047000.6,N
1609718275.2,286047000.5,N
1609718295.9,286046998.3,N
1609718315.7,286047001.2,N
1609718335.6,286046998.1,N
1609718355.4,286046999.7,N
1609718375.2,286047000.6,N
1609718395.1,286046999.8,N
1609718396.0,286046999.8,N
