#timestamp,LO_Frequency,Hit,StdDev 
1525446015.6,286046998.3,N
1525446035.5,286046998.1,N
1525446055.3,286047000.9,N
1525446075.1,286047000.6,N
1525446095.9,286047000.9,N
1525446115.7,286046998.6,N
1525446135.6,286046998.6,N
1525446155.4,286046998.5,N
1525446175.2,286046996.6,N
1525446195.1,286046997.4,N
1525446196.0,286046997.4,N
1525446215.8,286046996.7,N
1525446235.6,286046996.7,N
1525446255.5,286046997.1,N
1525446275.3,286046999.4,N
1525446295.2,286046998.9,N
1525446315.0,286046999.1,N
1525446315.9,286046999.1,N
1525446335.7,286046998.6,N
1525446355.6,286046998.3,N
1525446375.4,286046998.7,N
1525446395.3,286046999.3,N
1525446415.1,286046999.5,N
1525446416.0,286046999.5,N
1525446435.8,286046998.3,N
1525446455.7,286046999.0,N
1525446475.5,286046999.2,N
1525446495.3,286046998.7,N
1525446515.2,286046998.4,N
1525446535.0,286046998.1,N
1525446535.9,286046998.1,N
1525446555.8,286046999.0,N
1525446575.6,286046998.8,N
1525446595.4,286046999.3,N
1525446615.3,286046999.0,N
1525446635.1,286047001.1,N
1525446655.8,286047001.1,N
1525446675.7,286046998.4,N
1525446695.5,286046998.9,N
1525446715.4,286046998.5,N
1525446735.2,286046999.6,N
1525446755.0,286046996.7,Y
1525446755.9,286046996.7,P
1525446775.8,286046998.9,N
1525446795.6,286046999.3,N
1525446815.5,286046999.5,N
1525446835.3,286046998.3,N
1525446855.1,286047000.5,N
1525446875.9,286047000.3,N
1525446895.7,286047001.0,N
1525446915.5,286046998.9,N
1525446935.4,286046996.9,N
1525446955.2,286046996.8,N
1525446975.1,286046997.8,N
1525446976.0,286046997.8,N
1525446995.8,286046997.9,N
1525447015.6,286046995.4,Y
1525447035.5,286046996.8,P
1525447055.3,286046996.8,P
1525447075.1,286046999.5,N
1525447095.9,286046999.6,N
1525447115.7,286046996.5,N
1525447135.6,286046999.2,N
1525447155.4,286046999.1,N
1525447175.2,286046997.4,N
1525447195.1,286046997.3,N
1525447196.0,286046997.3,N
1525447215.8,286046997.4,N
1525447235.7,286046997.7,N
1525447255.5,286046997.7,N
1525447275.3,286046997.8,N
1525447295.2,286046996.8,Y
1525447315.0,286047000.7,P
1525447315.9,286047000.7,N
1525447335.8,286047001.2,N
1525447355.6,286047000.1,N
1525447375.4,286046999.8,N
1525447395.3,286046999.8,N
1525447415.1,286047002.7,N
1525447416.0,286047002.7,N
1525447435.8,286047000.2,N
1525447455.7,286046999.7,N
1525447475.5,286047000.4,N
1525447495.4,286047000.8,N
1525447515.2,286047001.9,N
1525447535.0,286047002.0,N
1525447535.9,286047002.0,N
1525447555.8,286047000.4,N
1525447575.6,286047001.0,N
1525447595.4,286047000.6,N
1525447615.3,286047000.9,N
1525447635.1,286046999.8,N
1525447655.9,286047002.3,N
1525447675.7,286047001.9,N
1525447695.5,286047001.8,N
1525447715.4,286047002.3,N
1525447735.2,286047002.5,N
1525447755.0,286047003.6,Y
1525447756.0,286047003.6,P
1525447775.8,286047004.0,P
1525447795.6,286047003.7,N
1525447815.5,286047004.1,Y
1525447835.3,286047000.3,P
1525447855.1,286046998.6,N
1525447875.9,286046998.6,N
1525447895.7,286046999.9,N
1525447915.6,286046999.9,N
1525447935.4,286047001.2,N
1525447955.2,286046999.8,N
1525447975.1,286047000.6,N
1525447976.0,286047000.6,N
1525447995.8,286047001.0,N
1525448015.7,286046998.5,N
1525448035.5,286046999.3,N
1525448055.3,286047000.9,N
1525448075.2,286047002.3,N
1525448095.0,286047000.5,N
1525448095.9,286047000.5,N
1525448115.7,286047001.1,N
1525448135.6,286047000.3,N
1525448155.4,286047002.4,N
1525448175.3,286046999.9,N
1525448195.1,286047000.7,N
1525448196.0,286047000.7,N
1525448215.8,286047000.7,N
1525448235.7,286047000.9,N
1525448255.5,286047002.7,N
1525448275.4,286046999.9,N
1525448295.2,286047002.8,N
1525448315.0,286047002.3,N
1525448315.9,286047002.3,N
1525448335.8,286047002.7,N
1525448355.6,286047000.3,N
1525448375.5,286047001.0,N
1525448395.3,286046998.2,N
1525448415.1,286047000.0,N
1525448435.9,286047000.6,N
1525448455.7,286046999.7,N
1525448475.6,286047002.0,N
1525448495.4,286047002.7,N
1525448515.2,286047002.0,N
1525448535.1,286047000.9,N
1525448536.0,286047000.9,N
1525448555.8,286046999.8,N
1525448575.6,286047001.8,N
1525448595.5,286047001.5,N
1525448615.3,286047003.8,Y
1525448635.2,286047002.3,P
1525448655.9,286047002.0,P
1525448675.7,286047002.3,P
1525448695.6,286047000.0,N
1525448715.4,286046998.5,N
1525448735.2,286046998.6,N
1525448755.1,286047000.6,N
1525448756.0,286047000.6,N
1525448775.8,286047001.1,N
1525448795.7,286047000.4,N
1525448815.5,286046999.9,N
1525448835.3,286047000.0,N
1525448855.2,286047000.2,N
1525448875.0,286047001.9,N
1525448875.9,286047001.9,N
1525448895.8,286047001.4,N
1525448915.6,286047004.2,Y
1525448935.4,286047002.2,P
1525448955.3,286047001.6,N
1525448975.1,286047002.8,P
1525448995.9,286047003.9,Y
1525449015.7,286046999.9,P
1525449035.5,286047001.2,N
1525449055.4,286046998.8,N
1525449075.2,286046996.5,Y
1525449095.0,286046997.1,P
1525449095.9,286046997.1,N
1525449115.8,286046996.8,N
1525449135.6,286046999.1,N
1525449155.5,286046996.9,N
1525449175.3,286046996.7,N
1525449195.1,286046996.6,N
1525449215.9,286046999.5,N
1525449235.7,286046998.8,N
1525449255.5,286047000.7,N
1525449275.4,286046998.3,N
1525449295.2,286046998.7,N
1525449315.1,286046999.4,N
1525449316.0,286046999.4,N
1525449335.8,286046998.8,N
1525449355.6,286046998.6,N
1525449375.5,286046998.3,N
1525449395.3,286046998.7,N
1525449415.1,286046999.4,N
1525449435.9,286046998.4,N
1525449455.7,286046998.4,N
1525449475.6,286046999.2,N
1525449495.4,286046998.8,N
1525449515.2,286046998.1,N
1525449535.1,286046998.7,N
1525449536.0,286046998.7,N
1525449555.8,286046999.1,N
1525449575.6,286046999.1,N
1525449595.5,286046998.8,N
