#timestamp,LO_Frequency,Hit,StdDev 
1510776015.9,286047022.7,N
1510776035.7,286047021.7,N
1510776055.5,286047019.6,N
1510776075.4,286047018.3,N
1510776095.2,286047018.5,N
1510776115.0,286047016.7,N
1510776115.9,286047016.7,N
1510776135.8,286047014.9,N
1510776155.6,286047014.3,N
1510776175.4,286047015.0,N
1510776195.2,286047016.2,N
1510776215.1,286047020.8,Y
1510776216.0,286047020.8,P
1510776235.8,286047003.6,N
1510776255.7,286047005.7,N
1510776275.5,286046999.9,N
1510776295.3,286047004.0,N
1510776315.2,286047006.7,N
1510776335.9,286047002.8,N
1510776355.7,286046993.5,N
1510776375.6,286046992.7,N
1510776395.4,286046988.1,N
1510776415.2,286046986.6,N
1510776435.0,286046984.2,N
1510776435.9,286046984.2,N
1510776455.8,286046992.5,N
1510776475.6,286046999.4,N
1510776495.4,286047003.0,N
1510776515.3,286047003.4,N
1510776535.1,286047004.2,N
1510776555.8,286047008.2,N
1510776575.7,286047009.8,N
1510776595.5,286047020.0,N
1510776615.3,286047027.1,N
1510776635.2,286047030.7,N
1510776655.9,286047031.5,N
1510776675.7,286047030.1,N
1510776695.6,286047035.3,N
1510776715.4,286047036.0,N
1510776735.2,286047034.8,N
1510776755.0,286047032.7,N
1510776756.0,286047032.7,N
1510776775.8,286047035.8,N
1510776795.6,286047041.2,N
1510776815.4,286047041.7,N
1510776835.3,286047043.0,N
1510776855.1,286047039.5,N
1510776875.8,286047041.2,N
1510776895.7,286047038.6,N
1510776915.5,286047037.7,N
1510776935.3,286047035.5,N
1510776955.2,286047031.2,N
1510776975.9,286047038.8,N
1510776995.7,286047041.9,N
1510777015.6,286047038.9,N
1510777035.4,286047045.2,Y
1510777055.2,286047019.8,P
1510777075.1,286047018.9,P
1510777076.0,286047018.9,P
1510777095.8,286047019.7,Y
1510777115.6,286046994.6,P
1510777135.5,286046996.4,N
1510777155.3,286046997.1,N
1510777175.1,286046998.2,N
1510777195.9,286046998.9,N
1510777215.7,286046997.7,N
1510777235.5,286046992.9,N
1510777255.4,286046994.3,N
1510777275.2,286046997.5,N
1510777295.0,286046993.9,N
1510777295.9,286046993.9,N
1510777315.7,286046991.1,N
1510777335.6,286046979.8,N
1510777355.4,286046972.3,Y
1510777375.2,286046964.7,P
1510777395.1,286046967.5,N
1510777396.0,286046967.5,N
1510777415.8,286046962.2,N
1510777435.7,286046959.9,Y
1510777455.5,286046985.8,P
1510777475.3,286046983.4,N
1510777495.1,286046977.5,P
1510777515.9,286046983.3,Y
1510777535.7,286046998.9,P
1510777555.5,286046992.8,N
1510777575.4,286046998.1,N
1510777595.2,286046999.0,N
1510777615.0,286046994.3,N
1510777615.9,286046994.3,N
1510777635.8,286046988.2,N
1510777655.6,286046983.7,N
1510777675.4,286046980.0,Y
1510777695.3,286046984.7,P
1510777715.1,286046980.9,P
1510777735.8,286046982.0,P
1510777755.7,286046979.9,Y
1510777775.5,286046993.0,P
1510777795.3,286046991.1,N
1510777815.2,286046991.1,N
1510777835.9,286046988.8,Y
1510777855.7,286046999.0,P
1510777875.6,286047001.7,N
1510777895.4,286047005.8,N
1510777915.2,286047009.2,N
1510777935.1,286047010.0,N
1510777936.0,286047010.0,N
1510777955.8,286047011.9,N
1510777975.6,286047012.8,N
1510777995.5,286047017.1,N
1510778015.3,286047023.2,Y
1510778035.1,286047016.4,P
1510778055.9,286047020.4,P
1510778075.7,286047017.6,P
1510778095.5,286047017.6,Y
1510778115.4,286047003.7,P
1510778135.2,286047003.2,N
1510778155.0,286047008.0,N
1510778155.9,286047008.0,N
1510778175.8,286047008.3,N
1510778195.6,286047007.6,N
1510778215.4,286047004.4,N
1510778235.2,286047004.0,N
1510778255.1,286047002.8,N
1510778256.0,286047002.8,N
1510778275.8,286046998.4,N
1510778295.6,286046994.9,N
1510778315.5,286046998.0,N
1510778335.3,286046995.6,N
1510778355.1,286046991.9,N
1510778375.9,286046993.1,N
1510778395.7,286046988.5,N
1510778415.5,286046989.2,N
1510778435.4,286046994.1,N
1510778455.2,286046998.4,N
1510778475.0,286046996.8,N
1510778475.9,286046996.8,N
1510778495.8,286046998.2,N
1510778515.6,286046998.3,N
1510778535.4,286047000.5,N
1510778555.3,286047000.2,N
1510778575.1,286047008.3,N
1510778576.0,286047008.3,N
1510778595.8,286047011.5,N
1510778615.6,286047014.3,N
1510778635.5,286047017.9,N
1510778655.3,286047026.2,Y
1510778675.2,286047025.8,P
1510778695.9,286047027.8,N
1510778715.7,286047030.0,N
1510778735.5,286047026.0,N
1510778755.4,286047024.5,N
1510778775.2,286047031.6,Y
1510778795.0,286047010.8,P
1510778796.0,286047010.8,N
1510778815.8,286047004.1,N
1510778835.6,286046997.0,N
1510778855.4,286046997.0,N
1510778875.3,286047000.3,N
1510778895.1,286047004.8,N
1510778915.8,286047001.7,N
1510778935.7,286046998.6,N
1510778955.5,286046997.6,N
1510778975.3,286046993.6,N
1510778995.2,286046994.5,N
1510779015.9,286046991.9,N
1510779035.7,286046995.1,N
1510779055.6,286046996.3,N
1510779075.4,286046995.5,N
1510779095.2,286046993.3,N
1510779115.0,286046997.3,N
1510779116.0,286046997.3,N
1510779135.8,286046998.1,N
1510779155.6,286047002.0,N
1510779175.4,286047004.4,N
1510779195.3,286046998.2,N
1510779215.1,286046997.9,N
1510779235.8,286046999.7,N
1510779255.7,286046999.4,N
1510779275.5,286046990.4,N
1510779295.3,286046986.6,N
1510779315.2,286046990.7,N
1510779335.9,286046992.4,N
1510779355.7,286046989.7,N
1510779375.6,286046994.0,N
1510779395.4,286046992.0,N
1510779415.2,286046992.3,N
1510779435.0,286046998.0,N
1510779436.0,286046998.0,N
1510779455.8,286046995.1,N
1510779475.6,286046997.7,N
1510779495.4,286046992.3,N
1510779515.3,286046991.3,N
1510779535.1,286046989.1,N
1510779555.8,286046987.0,Y
1510779575.7,286046987.6,P
1510779595.5,286046987.6,P
