#timestamp,LO_Frequency,Hit,StdDev 
1532732415.7,286046999.2,P
1532732435.6,286046995.1,P
1532732455.4,286046993.3,P
1532732475.2,286046998.0,N
1532732495.1,286046997.1,N
1532732496.0,286046997.1,N
1532732515.8,286047001.2,N
1532732535.6,286047000.0,N
1532732585.5,286046999.5,E
1532732595.4,286046999.1,N
1532732615.3,286047006.0,P
1532732635.1,286047001.9,N
1532732655.8,286047003.3,N
1532732675.7,286047009.2,Y
1532732695.5,286047008.9,P
1532732715.4,286047008.9,N
1532732735.2,286047009.7,P
1532732755.0,286047009.6,Y
1532732755.9,286047009.6,P
1532732775.8,286047004.7,P
1532732795.6,286047003.7,N
1532732815.5,286047004.3,N
1532732835.3,286047002.1,N
1532732855.1,286047005.0,N
1532732875.9,286047005.6,N
1532732895.7,286047003.6,N
1532732915.5,286047001.3,N
1532732935.4,286047002.1,N
1532732955.2,286047000.7,N
1532732975.1,286046999.2,N
1532732976.0,286046999.2,N
1532732995.8,286047000.6,N
1532733015.6,286047001.8,N
1532733035.5,286047004.1,N
1532733055.3,286047003.4,N
1532733075.1,286047003.9,N
1532733095.9,286047003.7,N
1532733115.7,286047003.6,N
1532733135.6,286047001.5,N
1532733155.4,286047004.0,N
1532733175.2,286047003.6,N
1532733195.1,286047001.7,N
1532733196.0,286047001.7,N
1532733215.8,286047003.6,N
1532733235.6,286047002.7,N
1532733255.5,286047001.9,N
1532733275.3,286047001.4,N
1532733295.2,286047005.6,N
1532733315.9,286047009.1,Y
1532733335.7,286047005.9,P
1532733355.6,286047008.4,P
1532733375.4,286047006.5,N
1532733395.2,286047008.2,Y
1532733415.1,286047003.8,P
1532733416.0,286047003.8,P
1532733435.8,286047005.4,P
1532733455.7,286047007.2,Y
1532733475.5,286047002.7,P
1532733495.3,286047003.8,P
1532733515.2,286047004.9,P
1532733535.0,286047007.0,Y
1532733535.9,286047007.0,P
1532733555.8,286047004.4,N
1532733575.6,286047003.8,N
1532733595.4,286047009.1,Y
1532733615.3,286047004.5,P
1532733635.1,286047007.0,P
1532733655.8,286047006.0,P
1532733675.7,286047004.6,Y
1532733695.5,286047000.0,P
1532733715.4,286047001.6,N
1532733735.2,286047001.8,N
1532733755.0,286047000.1,N
1532733755.9,286047000.1,N
1532733775.8,286046999.5,N
1532733795.6,286046997.8,N
1532733815.4,286046996.8,N
1532733835.3,286046994.3,N
1532733855.1,286046991.4,N
1532733875.9,286046987.4,Y
1532733895.7,286046987.4,P
1532733915.5,286046991.5,N
1532733935.4,286046996.1,N
1532733955.2,286046993.6,N
1532733975.0,286046992.6,N
1532733976.0,286046992.6,N
1532733995.8,286046993.2,N
1532734015.6,286046990.3,Y
1532734035.5,286047001.1,P
1532734055.3,286046997.0,N
1532734075.1,286046995.3,N
1532734095.9,286046997.3,N
1532734115.7,286046995.6,N
1532734135.6,286046998.0,N
1532734155.4,286046995.4,N
1532734175.2,286046996.4,N
1532734195.1,286046993.7,Y
1532734196.0,286046993.7,P
1532734215.8,286046998.5,N
1532734235.6,286046999.1,N
1532734255.5,286046998.1,N
1532734275.3,286047000.8,N
1532734295.2,286046999.0,N
1532734315.9,286046999.3,N
1532734335.7,286046998.9,N
1532734355.6,286046997.9,N
1532734375.4,286046997.7,N
1532734395.2,286046995.7,N
1532734415.1,286046991.8,Y
1532734416.0,286046991.8,P
1532734435.8,286046992.3,N
1532734455.7,286046992.9,N
1532734475.5,286046990.3,Y
1532734495.3,286046995.4,P
1532734515.2,286046992.4,P
1532734535.0,286046994.5,P
1532734535.9,286046994.5,Y
1532734555.8,286047001.1,P
1532734575.6,286046998.6,N
1532734595.4,286046998.5,N
1532734615.3,286046996.7,N
1532734635.1,286046996.9,N
1532734655.8,286046998.5,N
1532734675.7,286046998.1,N
1532734695.5,286046997.4,N
1532734715.4,286046997.3,N
1532734735.2,286046997.8,N
1532734755.0,286046995.1,Y
1532734755.9,286046995.1,P
1532734775.8,286046999.6,N
1532734795.6,286046997.6,N
1532734815.5,286046997.9,N
1532734835.3,286046997.1,N
1532734855.1,286046996.5,N
1532734875.9,286046998.7,N
1532734895.7,286046998.7,N
1532734915.5,286046999.6,N
1532734935.4,286046999.0,N
1532734955.2,286046998.2,N
1532734975.0,286046998.1,N
1532734976.0,286046998.1,N
1532734995.8,286047000.4,N
1532735015.6,286047000.9,N
1532735035.5,286047000.2,N
1532735055.3,286047000.1,N
1532735075.1,286047002.1,N
1532735095.9,286047001.4,N
1532735115.7,286047002.4,N
1532735135.5,286047001.0,N
1532735155.4,286047002.4,N
1532735175.2,286047002.6,N
1532735195.1,286047004.0,N
1532735196.0,286047004.0,N
1532735215.8,286047005.9,N
1532735235.6,286047009.1,Y
1532735255.5,286047006.7,P
1532735275.3,286047008.4,N
1532735295.1,286047007.1,N
1532735315.9,286047005.0,N
1532735335.7,286047006.1,N
1532735355.6,286047011.6,Y
1532735375.4,286047005.3,P
1532735395.2,286047007.5,P
1532735415.1,286047006.0,P
1532735416.0,286047006.0,Y
1532735435.8,286046997.5,P
1532735455.7,286046997.3,N
1532735475.5,286046995.5,N
1532735495.3,286046994.0,N
1532735515.2,286046994.2,N
1532735535.0,286046995.3,N
1532735535.9,286046995.3,N
1532735555.7,286047000.9,N
1532735575.6,286047002.4,N
1532735595.4,286046996.9,N
1532735615.3,286046998.0,N
1532735635.1,286047000.3,N
1532735636.0,286047000.3,N
1532735655.8,286047000.5,N
1532735675.7,286047005.6,N
1532735695.5,286047003.4,N
1532735715.3,286047007.5,N
1532735735.2,286047006.5,N
1532735755.0,286047007.3,N
1532735755.9,286047007.3,N
1532735775.8,286047004.8,N
1532735795.6,286047005.6,N
1532735815.4,286047001.9,N
1532735835.3,286047000.0,N
1532735855.1,286047000.0,N
1532735875.9,286047002.7,N
1532735895.7,286047000.6,N
1532735915.5,286046999.7,N
1532735935.4,286047005.5,N
1532735955.2,286047006.4,N
1532735975.0,286047003.6,N
1532735975.9,286047003.6,N
1532735995.8,286047004.2,N
