#timestamp,LO_Frequency,Hit,StdDev 
1594447215.6,286046998.4,N
1594447235.4,286046999.2,N
1594447255.3,286046996.7,N
1594447275.1,286046996.9,N
1594447295.9,286046996.5,N
1594447315.7,286046996.7,N
1594447335.5,286046997.9,N
1594447355.4,286046999.6,N
1594447375.2,286046997.6,N
1594447395.0,286046997.7,N
1594447395.9,286046997.7,N
1594447415.8,286046995.3,N
1594447435.6,286046997.2,N
1594447455.5,286046997.5,N
1594447475.3,286046995.6,N
1594447495.1,286046993.8,Y
1594447515.9,286046996.8,P
1594447535.7,286046997.9,P
1594447555.6,286046995.0,P
1594447575.4,286046997.6,N
1594447595.2,286046995.5,Y
1594447615.1,286047001.1,P
1594447616.0,286047001.1,N
1594447635.8,286046999.0,N
1594447655.7,286046999.3,N
1594447675.5,286046999.6,N
1594447695.3,286046999.4,N
1594447715.2,286047001.2,N
1594447735.0,286047001.1,N
1594447735.9,286047001.1,N
1594447755.8,286046998.3,N
1594447775.6,286047000.5,N
1594447795.4,286046999.8,N
1594447815.3,286047000.2,N
1594447835.1,286047004.0,Y
1594447855.9,286047002.6,P
1594447875.7,286047000.6,N
1594447895.5,286047000.2,N
1594447915.4,286047002.5,N
1594447935.2,286047000.9,N
1594447955.1,286046998.6,N
1594447956.0,286046998.6,N
1594447975.8,286047000.8,N
1594447995.6,286047000.6,N
1594448015.5,286047000.7,N
1594448035.3,286047000.5,N
1594448055.1,286047001.1,N
1594448075.9,286047001.2,N
1594448095.7,286047000.2,N
1594448115.6,286047000.2,N
1594448135.4,286047001.4,N
1594448155.2,286047001.8,N
1594448175.1,286047004.3,Y
1594448176.0,286047004.3,P
1594448195.8,286047001.5,N
1594448215.7,286047002.8,N
1594448235.5,286046998.9,N
1594448255.3,286046998.7,N
1594448275.2,286047000.9,N
1594448295.0,286046998.4,N
1594448295.9,286046998.4,N
1594448315.8,286046998.6,N
1594448335.6,286046999.7,N
1594448355.4,286047000.9,N
1594448375.3,286047000.7,N
1594448395.1,286047000.7,N
1594448415.9,286047002.6,N
1594448435.7,286047005.9,Y
1594448455.5,286047005.6,P
1594448475.4,286047004.9,N
1594448495.2,286047008.5,P
1594448515.0,286047008.2,N
1594448515.9,286047008.2,N
1594448535.8,286047006.8,N
1594448555.6,286047010.2,Y
1594448575.5,286047003.3,P
1594448595.3,286047003.3,N
1594448615.1,286047003.0,N
1594448635.9,286047005.6,Y
1594448655.7,286047000.7,P
1594448675.6,286047001.1,N
1594448695.4,286047000.5,N
1594448715.2,286047000.5,N
1594448735.1,286047000.0,N
1594448736.0,286047000.0,N
1594448755.8,286047000.4,N
1594448775.7,286047004.4,Y
1594448795.5,286047001.0,P
1594448815.3,286046998.6,P
1594448835.2,286046999.0,N
1594448855.0,286047000.7,N
1594448855.9,286047000.7,N
1594448875.8,286047000.9,N
1594448895.6,286046998.4,N
1594448915.4,286046999.5,N
1594448935.3,286046997.6,N
1594448955.1,286046997.0,N
1594448975.9,286046995.4,Y
1594448995.7,286046995.6,P
1594449015.5,286046995.5,N
1594449035.4,286046993.4,P
1594449055.2,286046994.5,N
1594449075.1,286046996.3,N
1594449076.0,286046996.3,N
1594449095.8,286046999.5,N
1594449115.6,286047001.0,N
1594449135.5,286046999.1,N
1594449155.6,286046999.0,N
1594449175.5,286046999.2,N
1594449195.3,286046999.6,N
1594449215.1,286046999.2,N
1594449235.9,286046995.9,N
1594449255.7,286046997.8,N
1594449275.5,286046997.6,N
1594449295.4,286046995.1,N
1594449315.2,286046997.2,N
1594449335.1,286046997.5,N
1594449336.0,286046997.5,N
1594449355.8,286046996.0,N
1594449375.6,286046994.5,N
1594449395.5,286046996.0,N
1594449415.3,286046994.6,N
1594449435.2,286046994.4,N
1594449455.9,286046997.5,N
1594449475.7,286046997.7,N
1594449495.6,286046995.6,N
1594449515.4,286046997.7,N
1594449535.2,286046995.1,N
1594449555.1,286046998.3,N
1594449556.0,286046998.3,N
1594449575.8,286047000.9,N
1594449595.7,286046997.4,N
1594449615.5,286046994.3,Y
1594449635.3,286046997.9,P
1594449655.2,286046998.4,P
1594449675.0,286046996.9,P
1594449675.9,286046996.9,Y
1594449695.8,286047000.6,P
1594449715.6,286046998.4,N
1594449735.4,286046999.9,N
1594449755.3,286046998.4,N
1594449775.1,286046999.1,N
1594449795.9,286046996.7,Y
1594449815.7,286046998.3,P
1594449835.5,286046998.1,P
1594449855.4,286046996.5,P
1594449875.2,286047000.7,N
1594449895.0,286046999.1,N
1594449895.9,286046999.1,N
1594449915.8,286047001.1,N
1594449935.6,286046999.3,N
1594449955.5,286047000.5,N
1594449975.3,286047000.7,N
1594449995.1,286046998.3,N
1594450015.9,286047000.1,N
1594450035.7,286047000.1,N
1594450055.6,286046998.3,N
1594450075.4,286046999.6,N
1594450095.2,286046999.1,N
1594450115.1,286047001.3,N
1594450116.0,286047001.3,N
1594450135.8,286046998.1,N
1594450155.6,286047001.0,N
1594450175.5,286047001.1,N
1594450195.3,286046998.3,N
1594450215.2,286047000.9,N
1594450235.9,286046998.2,N
1594450255.7,286047000.4,N
1594450275.6,286046998.4,N
1594450295.4,286047002.5,N
1594450315.2,286047001.9,N
1594450335.1,286047002.2,N
1594450336.0,286047002.2,N
1594450355.8,286047002.1,N
1594450375.7,286047003.4,N
1594450395.5,286047005.6,Y
1594450415.3,286047005.7,P
1594450435.2,286047003.8,N
1594450455.0,286047004.2,N
1594450455.9,286047004.2,N
1594450475.8,286047002.2,N
1594450495.6,286046999.8,N
1594450515.4,286047000.5,N
1594450535.3,286047001.0,N
1594450555.1,286046998.6,N
1594450575.9,286047001.1,N
1594450595.7,286047002.5,N
1594450615.5,286047001.5,N
1594450635.4,286047001.1,N
1594450655.2,286047000.5,N
1594450675.0,286047001.0,N
1594450675.9,286047001.0,N
1594450695.8,286047004.4,N
1594450715.6,286047002.4,N
1594450735.5,286047000.6,N
1594450755.3,286047000.5,N
1594450775.1,286046998.1,N
1594450795.9,286047000.9,N
