#timestamp,LO_Frequency,Hit 
1498651215.3,286046955.0,N
1498651235.2,286046957.9,N
1498651255.9,286046958.0,N
1498651275.7,286046955.5,N
1498651295.6,286046955.3,N
1498651315.4,286046955.9,N
1498651335.2,286046956.3,N
1498651355.0,286046953.4,N
1498651355.9,286046953.4,N
1498651375.8,286046953.7,N
1498651395.6,286046953.6,N
1498651415.4,286046953.8,N
1498651435.3,286046954.0,N
1498651455.1,286046953.5,N
1498651475.8,286046951.8,N
1498651495.7,286046954.6,N
1498651515.5,286046954.4,N
1498651535.3,286046953.6,N
1498651555.2,286046952.3,N
1498651575.9,286046951.8,N
1498651595.7,286046953.0,N
1498651615.6,286046950.2,N
1498651635.4,286046951.3,N
1498651655.2,286046950.8,N
1498651675.1,286046950.9,N
1498651676.0,286046950.9,N
1498651695.8,286046950.3,N
1498651715.6,286046950.8,N
1498651735.4,286046949.1,N
1498651755.3,286046948.5,N
1498651775.1,286046948.6,N
1498651795.8,286046949.1,N
1498651815.7,286046948.9,N
1498651835.5,286046948.9,N
1498651855.3,286046946.9,N
1498651875.2,286046946.9,N
1498651895.9,286046947.4,N
1498651915.7,286046947.3,N
1498651935.6,286046947.9,N
1498651955.4,286046948.4,N
1498651975.2,286046945.6,N
1498651995.0,286046946.0,N
1498651996.0,286046946.0,N
1498652015.8,286046946.8,N
1498652035.6,286046944.0,N
1498652055.4,286046944.4,N
1498652075.3,286046945.0,N
1498652095.1,286046942.1,N
1498652115.8,286046942.4,N
1498652135.7,286046942.4,N
1498652155.5,286046943.0,N
1498652175.3,286046940.9,N
1498652195.2,286046943.2,N
1498652215.9,286046941.1,N
1498652235.7,286046940.6,N
1498652255.6,286046941.5,N
1498652275.4,286046939.0,N
1498652295.2,286046939.6,N
1498652315.0,286046940.1,N
1498652316.0,286046940.1,N
1498652335.8,286046940.3,N
1498652355.6,286046937.8,N
1498652375.4,286046937.7,N
1498652395.3,286046940.2,N
1498652415.1,286046940.3,N
1498652435.8,286046937.4,N
1498652455.7,286046937.6,N
1498652475.5,286046938.1,N
1498652495.3,286046938.3,N
1498652515.2,286046936.9,N
1498652535.9,286046936.9,N
1498652555.7,286046934.3,N
1498652575.6,286046935.5,N
1498652595.4,286046932.7,N
1498652615.2,286046932.7,N
1498652635.0,286046932.5,N
1498652636.0,286046932.5,N
1498652655.8,286046932.5,N
1498652675.6,286046932.5,N
1498652695.4,286046933.0,N
1498652715.3,286046932.5,N
1498652735.1,286046933.2,N
1498652755.8,286046934.0,N
1498652775.7,286046934.0,N
1498652795.5,286046931.4,N
1498652815.3,286046931.6,N
1498652835.2,286046931.6,N
1498652855.9,286046931.7,N
1498652875.7,286046932.0,N
1498652895.6,286046929.7,N
1498652915.4,286046929.9,N
1498652935.2,286046930.8,N
1498652955.0,286046930.2,N
1498652956.0,286046930.2,N
1498652975.8,286046930.6,N
1498652995.6,286046927.7,N
1498653015.5,286046928.5,N
1498653035.3,286046929.1,N
1498653055.1,286046929.0,N
1498653075.8,286046926.7,N
1498653095.7,286046927.3,N
1498653115.5,286046926.9,N
1498653135.3,286046929.2,N
1498653155.2,286046929.2,N
1498653175.0,286046926.9,N
1498653175.9,286046926.9,N
1498653195.7,286046927.4,N
1498653215.6,286046924.5,N
1498653235.4,286046925.2,N
1498653255.2,286046927.6,N
1498653275.1,286046924.9,N
1498653276.0,286046924.9,N
1498653295.8,286046925.1,N
1498653315.6,286046925.1,N
1498653335.5,286046925.7,N
1498653355.3,286046925.7,N
1498653375.1,286046924.4,N
1498653395.9,286046922.0,N
1498653415.7,286046924.1,N
1498653435.5,286046923.3,N
1498653455.4,286046921.3,Y
1498653475.2,286046981.1,N
1498653495.0,286046983.6,N
1498653495.9,286046983.6,N
1498653515.8,286046981.4,N
1498653535.6,286046981.1,N
1498653555.4,286046978.9,N
1498653575.2,286046979.1,N
1498653595.1,286046979.3,N
1498653596.0,286046979.3,N
1498653615.8,286046981.3,N
1498653635.6,286046980.8,N
1498653655.5,286046981.1,N
1498653675.3,286046981.2,N
1498653695.1,286046981.1,N
1498653715.9,286046980.8,N
1498653735.7,286046980.1,N
1498653755.5,286046979.2,N
1498653775.4,286046979.1,N
1498653795.2,286046977.6,N
1498653815.0,286046978.6,N
1498653815.9,286046978.6,N
1498653835.8,286046978.4,N
1498653855.6,286046978.3,N
1498653875.4,286046976.1,N
1498653895.3,286046976.1,N
1498653915.1,286046976.0,N
1498653916.0,286046976.0,N
1498653935.8,286046976.8,N
1498653955.6,286046974.5,N
1498653975.5,286046974.1,N
1498653995.3,286046974.3,N
1498654015.1,286046975.0,N
1498654035.9,286046973.0,N
1498654055.7,286046973.1,N
1498654075.5,286046973.2,N
1498654095.4,286046971.3,N
1498654115.2,286046971.4,N
1498654135.0,286046971.3,N
1498654135.9,286046971.3,N
1498654155.8,286046971.4,N
1498654175.6,286046971.5,N
1498654195.4,286046971.2,N
1498654215.3,286046971.5,N
1498654235.1,286046971.8,N
1498654236.0,286046971.8,N
1498654255.8,286046969.7,N
1498654275.6,286046969.6,N
1498654295.5,286046970.5,N
1498654315.3,286046970.4,N
1498654335.1,286046970.1,N
1498654355.9,286046967.8,N
1498654375.7,286046968.3,N
1498654395.5,286046968.4,N
1498654415.4,286046968.8,N
1498654435.2,286046969.2,N
1498654455.0,286046966.6,N
1498654455.9,286046966.6,N
1498654475.8,286046967.2,N
1498654495.6,286046967.1,N
1498654515.4,286046964.5,N
1498654535.3,286046965.0,N
1498654555.1,286046964.6,N
1498654556.0,286046964.6,N
1498654575.8,286046964.9,N
1498654595.7,286046964.8,N
1498654615.5,286046965.8,N
1498654635.3,286046965.5,N
1498654655.1,286046963.0,N
1498654675.9,286046963.1,N
1498654695.7,286046961.5,N
1498654715.5,286046961.4,N
1498654735.4,286046962.1,N
1498654755.2,286046962.5,N
1498654775.0,286046961.0,N
1498654775.9,286046961.0,N
1498654795.8,286046961.0,N
