#timestamp,LO_Frequency,Hit 
1501462845.7,286046999.2,E
1501462855.6,286046997.3,N
1501462875.4,286046997.3,P
1501462895.3,286046997.7,P
1501462915.1,286046994.9,P
1501462935.9,286046998.7,N
1501462955.7,286046999.1,N
1501462975.5,286046996.9,N
1501462995.4,286046997.5,N
1501463015.2,286046997.3,N
1501463035.0,286046995.2,P
1501463036.0,286046995.2,P
1501463055.8,286046998.2,N
1501463075.6,286046998.2,N
1501463095.5,286047001.1,N
1501463115.3,286047000.9,N
1501463135.1,286046998.7,N
1501463155.9,286046999.2,N
1501463175.7,286046998.9,N
1501463195.6,286046998.1,N
1501463215.4,286047001.2,N
1501463235.2,286047001.1,N
1501463255.1,286047000.9,N
1501463256.0,286047000.9,N
1501463275.8,286047000.7,N
1501463295.6,286047000.7,N
1501463315.5,286047000.8,N
1501463335.3,286047000.6,N
1501463355.2,286046998.1,N
1501463375.9,286047000.5,N
1501463395.7,286047001.2,N
1501463415.6,286046998.5,N
1501463435.4,286047000.5,N
1501463455.2,286047001.1,N
1501463475.1,286047001.0,N
1501463476.0,286047001.0,N
1501463495.8,286047000.9,N
1501463515.7,286046999.9,N
1501463535.5,286047000.9,N
1501463555.3,286047001.0,N
1501463575.2,286047001.0,N
1501463595.0,286047001.8,N
1501463595.9,286047001.8,N
1501463615.8,286047005.8,P
1501463635.6,286047001.8,N
1501463655.4,286047001.9,N
1501463675.3,286047002.4,N
1501463695.1,286047002.6,N
1501463715.8,286047002.5,N
1501463735.7,286047004.4,N
1501463755.5,286047003.0,N
1501463775.4,286047003.5,N
1501463795.2,286047003.8,N
1501463815.0,286047001.7,N
1501463815.9,286047001.7,N
1501463835.8,286046999.8,N
1501463855.6,286047002.4,N
1501463875.4,286047000.9,N
1501463895.3,286047000.9,N
1501463915.1,286047002.4,N
1501463935.9,286047002.3,N
1501463955.7,286047000.2,N
1501463975.5,286047000.5,N
1501463995.4,286047001.0,N
1501464015.2,286047002.8,N
1501464035.1,286047001.9,N
1501464036.0,286047001.9,N
1501464055.8,286047002.8,N
1501464075.6,286047000.3,N
1501464095.5,286046999.7,N
1501464115.3,286046999.8,N
1501464135.1,286046998.5,N
1501464155.9,286046998.9,N
1501464175.7,286047001.1,N
1501464195.6,286046998.2,N
1501464215.4,286046998.2,N
1501464235.2,286047000.0,N
1501464255.1,286047002.6,N
1501464256.0,286047002.6,N
1501464275.8,286047000.1,N
1501464295.7,286047001.1,N
1501464315.5,286047000.3,N
1501464335.3,286047001.0,N
1501464355.2,286047000.8,N
1501464375.9,286047000.5,N
1501464395.7,286047000.2,N
1501464415.6,286047000.1,N
1501464435.4,286046999.7,N
1501464455.3,286047002.5,N
1501464475.1,286047002.0,N
1501464476.0,286047002.0,P
1501464495.8,286047002.3,P
1501464515.7,286047001.7,N
1501464535.5,286047003.3,P
1501464555.4,286047000.2,N
1501464575.2,286047000.6,N
1501464595.0,286046998.6,N
1501464595.9,286046998.6,N
1501464615.8,286047002.4,N
1501464635.6,286047000.6,N
1501464655.4,286047000.8,N
1501464675.3,286046996.6,N
1501464695.1,286046998.4,N
1501464715.9,286047000.9,N
1501464735.7,286047001.0,N
1501464755.5,286046998.9,N
1501464775.4,286046999.3,N
1501464795.2,286046999.5,N
1501464815.1,286046997.8,N
1501464816.0,286046997.8,N
1501464835.8,286046996.6,N
1501464855.6,286047001.2,N
1501464875.5,286046998.4,N
1501464895.3,286046996.9,N
1501464915.1,286046996.7,N
1501464935.9,286046996.9,N
1501464955.7,286046996.5,N
1501464975.6,286046998.5,N
1501464995.4,286046996.9,N
1501465015.2,286046997.2,N
1501465035.1,286046997.3,N
1501465036.0,286046997.3,N
1501465055.8,286046997.0,N
1501465075.6,286046997.7,N
1501465095.5,286046997.7,N
1501465115.3,286046999.2,N
1501465135.2,286046996.8,N
1501465155.9,286047000.3,N
1501465175.7,286047001.6,N
1501465195.6,286047000.6,N
1501465215.4,286047001.1,N
1501465235.2,286046999.3,N
1501465255.1,286047000.3,N
1501465256.0,286047000.3,N
1501465275.8,286046998.1,N
1501465295.7,286046999.3,N
1501465315.5,286046999.6,N
1501465335.3,286046996.5,N
1501465355.2,286046996.7,N
1501465375.0,286046997.6,N
1501465375.9,286046997.6,N
1501465395.8,286046996.7,N
1501465415.6,286046997.0,N
1501465435.4,286046998.2,N
1501465455.3,286046999.2,N
1501465475.1,286047001.1,N
1501465495.8,286046999.9,N
1501465515.7,286047001.9,N
1501465535.5,286047000.1,N
1501465555.4,286047002.1,N
1501465575.2,28601501465615.1,286047001.0,P
1501465616.0,286047001.0,N
1501465635.8,286046999.5,N
1501465655.7,286046999.9,N
1501465675.5,286047002.3,P
1501465695.3,286047001.8,N
1501465715.2,286047004.0,P
1501465735.0,286047006.0,P
1501465735.9,286047006.0,P
1501465755.8,286047000.9,N
1501465775.6,286046998.9,N
1501465795.4,286046999.2,N
1501465815.3,286046997.3,N
1501465835.1,286046996.5,N
1501465855.8,286046997.1,N
1501465875.7,286047000.3,N
1501465895.5,286047004.3,N
1501465915.4,286047002.2,N
1501465935.2,286046998.4,N
1501465955.0,286046998.8,N
1501465955.9,286046998.8,N
1501465975.8,286047000.7,N
1501465995.6,286047000.4,N
1501466015.5,286047000.1,N
1501466035.3,286046999.9,N
1501466055.1,286047000.7,N
1501466075.9,286046998.9,N
1501466095.7,286046999.1,N
1501466115.5,286046996.5,N
1501466135.4,286046996.8,N
1501466155.2,286047001.0,N
1501466175.1,286047002.5,N
1501466176.0,286047002.5,N
1501466195.8,286047001.9,N
1501466215.6,286046999.8,N
1501466235.5,286046998.6,N
1501466255.3,286046998.2,N
1501466275.1,286046998.3,N
1501466295.9,286047000.8,N
1501466315.7,286046998.7,N
1501466335.6,286046996.5,N
1501466355.4,286046998.8,N
1501466375.2,286046996.7,N
1501466395.1,286046999.0,N
1501466396.0,286046999.0,N
