#timestamp,LO_Frequency,Hit,StdDev 
1458219615.7,286047001.5,N
1458219635.5,286047002.0,N
1458219655.3,286046999.7,N
1458219675.1,286046999.7,N
1458219695.9,286047000.1,N
1458219715.7,286047004.3,N
1458219735.5,286047005.6,N
1458219755.4,286047005.3,N
1458219775.2,286047003.0,N
1458219795.0,286047004.1,N
1458219795.9,286047004.1,N
1458219815.8,286047007.1,Y
1458219835.6,286047002.0,P
1458219855.4,286047003.8,P
1458219875.3,286047001.3,N
1458219895.1,286047001.1,N
1458219896.0,286047001.1,N
1458219915.8,286046999.2,N
1458219935.7,286047000.8,N
1458219955.5,286047000.2,N
1458219975.3,286046998.4,N
1458219995.2,286047002.0,N
1458220015.9,286047001.6,N
1458220035.7,286047001.5,N
1458220055.5,286047002.5,N
1458220075.4,286046999.8,N
1458220095.2,286046999.9,N
1458220115.0,286047002.0,N
1458220115.9,286047002.0,N
1458220135.8,286047003.9,Y
1458220155.6,286046998.2,P
1458220175.4,286047000.6,N
1458220195.3,286047001.9,N
1458220215.1,286046999.9,N
1458220235.8,286046998.9,N
1458220255.7,286047000.5,N
1458220275.5,286046999.8,N
1458220295.3,286046999.1,N
1458220315.2,286046998.4,N
1458220335.9,286046996.9,N
1458220355.7,286046999.0,N
1458220375.6,286046999.2,N
1458220395.4,286046999.1,N
1458220415.2,286046998.8,N
1458220435.0,286047002.5,N
1458220435.9,286047002.5,N
1458220455.8,286047002.5,N
1458220475.6,286047002.6,N
1458220495.4,286047004.3,N
1458220515.3,286047005.5,N
1458220535.1,286047007.3,Y
1458220555.8,286047006.8,P
1458220575.7,286047006.5,N
1458220595.5,286047004.2,N
1458220615.3,286047002.5,N
1458220635.2,286047005.6,N
1458220655.9,286047004.2,N
1458220675.7,286047003.4,N
1458220695.6,286047005.5,N
1458220715.4,286047001.9,N
1458220735.2,286047000.1,N
1458220755.0,286047004.4,N
1458220756.0,286047004.4,N
1458220775.8,286046998.8,N
1458220795.6,286047000.5,N
1458220815.4,286047003.5,N
1458220835.3,286047008.6,Y
1458220855.1,286047006.4,P
1458220875.8,286047007.3,P
1458220895.7,286047006.5,P
1458220915.5,286047004.9,Y
1458220935.3,286047000.4,P
1458220955.2,286046995.5,N
1458220975.0,286046993.5,N
1458220975.9,286046993.5,N
1458220995.7,286046993.8,N
1458221015.6,286046998.0,N
1458221035.4,286046996.5,N
1458221055.2,286046999.2,N
1458221075.1,286046993.9,N
1458221076.0,286046993.9,N
1458221095.8,286046996.0,N
1458221115.6,286046996.6,N
1458221135.5,286047002.5,N
1458221155.3,286046998.4,N
1458221175.1,286046996.7,N
1458221195.9,286046998.3,N
1458221215.7,286046999.6,N
1458221235.5,286046998.7,N
1458221255.4,286047001.2,N
1458221275.2,286047000.6,N
1458221295.0,286046998.9,N
1458221295.9,286046998.9,N
1458221315.7,286046999.3,N
1458221335.6,286047003.6,N
1458221355.4,286047001.7,N
1458221375.2,286047001.6,N
1458221395.1,286047002.7,N
1458221396.0,286047002.7,N
1458221415.8,286047001.5,N
1458221435.6,286046999.8,N
1458221455.5,286047000.5,N
1458221475.3,286047000.4,N
1458221495.1,286047000.3,N
1458221515.9,286047001.9,N
1458221535.7,286047004.9,N
1458221555.5,286047003.1,N
1458221575.4,286047004.1,N
1458221595.2,286047003.4,N
1458221615.0,286047005.0,N
1458221615.9,286047005.0,N
1458221635.8,286047005.4,N
1458221655.6,286047008.8,Y
1458221675.4,286047007.6,P
1458221695.3,286047005.2,N
1458221715.1,286047004.7,N
1458221716.0,286047004.7,N
1458221735.8,286047004.4,N
1458221755.7,286047003.1,N
1458221775.5,286047007.6,Y
1458221795.3,286047003.6,P
1458221815.2,286047001.1,N
1458221835.9,286047004.0,N
1458221855.7,286047003.7,N
1458221875.5,286047003.5,N
1458221895.4,286047001.6,N
1458221915.2,286047002.1,N
1458221935.1,286047003.7,Y
1458221936.0,286047003.7,P
1458221955.8,286047002.6,P
1458221975.6,286046998.1,P
1458221995.4,286046997.7,N
1458222015.3,286046996.7,N
1458222035.1,286046994.4,N
1458222055.8,286046994.5,N
1458222075.7,286046993.3,N
1458222095.5,286046996.3,N
1458222115.3,286046990.7,N
1458222135.2,286046988.6,N
1458222155.9,286046987.5,N
1458222175.7,286046986.1,N
1458222195.6,286046982.3,Y
1458222215.4,286046989.2,P
1458222235.2,286046984.1,P
1458222255.1,286046986.3,P
1458222256.0,286046986.3,Y
1458222275.8,286046992.9,P
1458222295.6,286046991.1,P
1458222315.5,286046993.4,P
1458222335.3,286046991.5,Y
1458222355.1,286046999.1,P
1458222375.9,286046994.9,N
1458222395.7,286046999.5,N
1458222415.5,286046999.3,N
1458222435.4,286046999.9,N
1458222455.2,286047000.1,N
1458222475.0,286047002.5,N
1458222475.9,286047002.5,N
1458222495.8,286047003.9,N
1458222515.6,286047000.1,N
1458222535.4,286047002.7,N
1458222555.2,286047005.5,N
1458222575.1,286047001.3,N
1458222576.0,286047001.3,N
1458222595.8,286047002.4,N
1458222615.6,286047000.3,N
1458222635.5,286047001.5,N
1458222655.3,286047005.5,N
1458222675.1,286047007.5,N
1458222695.9,286047009.3,N
1458222715.7,286047007.7,N
1458222735.5,286047010.0,N
1458222755.4,286047010.3,N
1458222775.2,286047009.3,N
1458222795.0,286047011.9,N
1458222795.9,286047011.9,N
1458222815.8,286047014.0,N
1458222835.6,286047016.6,Y
1458222855.4,286047013.9,P
1458222875.3,286047009.7,N
1458222895.1,286047008.5,N
1458222915.8,286047009.0,N
1458222935.7,286047011.4,Y
1458222955.5,286047008.7,P
1458222975.3,286047006.6,P
1458222995.2,286047012.3,P
1458223015.0,286047011.6,Y
1458223015.9,286047011.6,P
1458223035.8,286047004.3,P
1458223055.6,286047001.9,N
1458223075.4,286047003.6,N
1458223095.2,286047003.6,N
1458223115.1,286047001.6,N
1458223116.0,286047001.6,N
1458223135.8,286047001.5,N
1458223155.6,286047001.4,N
1458223175.5,286047003.9,N
1458223195.3,286047005.9,N
