#timestamp,LO_Frequency,Hit,StdDev 
1546138815.7,286046999.8,N
1546138835.5,286047001.2,N
1546138855.4,286047000.7,N
1546138875.2,286047000.5,N
1546138895.0,286046999.9,N
1546138895.9,286046999.9,N
1546138915.8,286047002.7,N
1546138935.6,286047002.4,N
1546138955.4,286047002.3,N
1546138975.3,286047002.4,N
1546138995.1,286047002.3,N
1546139015.9,286047005.3,Y
1546139035.7,286047004.3,P
1546139055.5,286046999.9,N
1546139075.4,286046998.3,N
1546139095.2,286046998.7,N
1546139115.1,286046997.0,N
1546139116.0,286046997.0,N
1546139135.8,286046998.7,N
1546139155.6,286047001.5,N
1546139175.5,286047002.3,N
1546139195.3,286046999.9,N
1546139215.1,286046997.0,N
1546139235.9,286046998.9,N
1546139255.7,286046999.4,N
1546139275.6,286046999.6,N
1546139295.4,286046999.2,N
1546139315.2,286046997.1,N
1546139335.1,286046999.4,N
1546139336.0,286046999.4,N
1546139355.8,286046996.9,N
1546139375.7,286046995.2,N
1546139395.5,286046995.6,N
1546139415.3,286046996.7,N
1546139435.2,286046997.3,N
1546139455.0,286046997.6,N
1546139455.9,286046997.6,N
1546139475.7,286046997.5,N
1546139495.6,286046997.6,N
1546139515.4,286046995.7,N
1546139535.3,286046995.8,N
1546139555.1,286046995.9,N
1546139556.0,286046995.9,N
1546139575.8,286046998.0,N
1546139595.7,286046998.0,N
1546139615.5,286046996.7,N
1546139635.4,286046997.4,N
1546139655.2,286046997.9,N
1546139675.0,286046994.9,Y
1546139675.9,286046994.9,P
1546139695.8,286046999.3,N
1546139715.6,286046996.9,N
1546139735.4,286046997.2,N
1546139755.3,286046999.2,N
1546139775.1,286046996.6,N
1546139795.9,286046997.9,N
1546139815.7,286046997.6,N
1546139835.5,286046995.1,Y
1546139855.4,286046999.2,P
1546139875.2,286047000.6,N
1546139895.1,286046999.7,N
1546139896.0,286046999.7,N
1546139915.8,286047000.1,N
1546139935.6,286047000.5,N
1546139955.5,286047000.2,N
1546139975.3,286047002.6,N
1546139995.1,286047000.0,N
1546140015.9,286046999.7,N
1546140035.7,286047001.7,N
1546140055.6,286047002.0,N
1546140075.4,286047003.2,N
1546140095.2,286047003.3,N
1546140115.1,286047003.0,N
1546140116.0,286047003.0,N
1546140135.8,286047002.7,N
1546140155.6,286047005.9,Y
1546140175.5,286047002.5,P
1546140195.3,286047001.0,N
1546140215.2,286047000.8,N
1546140235.9,286046999.7,N
1546140255.7,286047002.2,N
1546140275.6,286047000.6,N
1546140295.4,286047000.9,N
1546140315.2,286047000.3,N
1546140335.1,286047002.3,N
1546140336.0,286047002.3,N
1546140355.8,286047002.4,N
1546140375.7,286047002.0,N
1546140395.5,286047002.7,N
1546140415.3,286047002.2,N
1546140435.2,286047005.9,Y
1546140455.0,286046999.7,P
1546140455.9,286046999.7,N
1546140475.8,286047002.4,N
1546140495.6,286047000.2,N
1546140515.4,286047000.9,N
1546140535.3,286046998.7,N
1546140555.1,286046998.6,N
1546140575.8,286047002.8,N
1546140595.7,286046999.8,N
1546140615.5,286047002.6,N
1546140635.4,286047002.8,N
1546140655.2,286047000.1,N
1546140675.0,286047000.2,N
1546140675.9,286047000.2,N
1546140695.8,286047000.3,N
1546140715.6,286047000.2,N
1546140735.5,286047000.5,N
1546140755.3,286046999.9,N
1546140775.1,286047001.5,N
1546140795.9,286047002.7,N
1546140815.7,286047000.0,N
1546140835.5,286046999.9,N
1546140855.4,286047000.9,N
1546140875.2,286047002.1,N
1546140895.1,286047002.5,N
1546140896.0,286047002.5,N
1546140915.8,286046999.9,N
1546140935.6,286047002.5,N
1546140955.5,286047001.3,N
1546140975.3,286046999.7,N
1546140995.1,286047000.7,N
1546141015.9,286047000.5,N
1546141035.7,286046998.2,N
1546141055.6,286046998.9,N
1546141075.4,286046999.1,N
1546141095.2,286046996.6,N
1546141115.1,286046996.6,N
1546141116.0,286046996.6,N
1546141135.8,286046999.1,N
1546141155.7,286046997.5,N
1546141175.5,286046996.9,N
1546141195.3,286046998.9,N
1546141215.2,286046998.4,N
1546141235.0,286046998.9,N
1546141235.9,286046998.9,N
1546141255.7,286046998.3,N
1546141275.6,286047001.1,N
1546141295.4,286047001.2,N
1546141315.3,286047002.7,N
1546141335.1,286047001.9,N
1546141336.0,286047001.9,N
1546141355.8,286047001.8,N
1546141375.7,286047001.5,N
1546141395.5,286047004.0,N
1546141415.3,286047000.4,N
1546141435.2,286047002.4,N
1546141455.0,286047000.5,N
1546141455.9,286047000.5,N
1546141475.8,286046998.3,N
1546141495.6,286047000.9,N
1546141515.4,286047001.1,N
1546141535.3,286047000.6,N
1546141555.1,286047000.4,N
1546141575.9,286047000.1,N
1546141595.7,286047001.5,N
1546141615.5,286047004.3,N
1546141635.4,286047004.2,N
1546141655.2,286047003.2,N
1546141675.0,286047002.9,N
1546141675.9,286047002.9,N
1546141695.8,286047004.6,N
1546141715.6,286047004.9,N
1546141735.5,286047003.3,N
1546141755.3,286047005.6,Y
1546141775.1,286047001.7,P
1546141795.9,286047001.7,P
1546141815.7,286047004.1,P
1546141835.6,286047003.7,Y
1546141855.4,286047002.6,P
1546141875.2,286047000.7,P
1546141895.1,286046998.1,N
1546141896.0,286046998.1,N
1546141915.8,286047000.8,N
1546141935.6,286046998.6,N
1546141955.5,286046998.3,N
1546141975.3,286046998.6,N
1546141995.2,286047000.7,N
1546142015.9,286047001.2,N
1546142035.7,286047001.2,N
1546142055.6,286047001.2,N
1546142075.4,286047001.2,N
1546142095.3,286047000.9,N
1546142115.1,286047001.2,N
1546142116.0,286047001.2,N
1546142135.8,286047001.0,N
1546142155.7,286047001.1,N
1546142175.5,286047001.2,N
1546142195.3,286046998.3,N
1546142215.2,286047001.1,N
1546142235.0,286046998.1,N
1546142235.9,286047011.9,Y
1546142255.8,286046998.6,P
1546142275.6,286046998.3,N
1546142295.4,286046999.4,N
1546142315.3,286046999.2,N
1546142335.1,286046996.5,Y
1546142355.9,286046998.2,P
1546142375.7,286046998.3,P
1546142395.5,286046999.8,N
