#timestamp,LO_Frequency,Hit,StdDev 
1514610015.5,286047002.8,N
1514610035.3,286047002.8,N
1514610055.1,286046999.9,N
1514610075.9,286047002.1,N
1514610095.7,286047004.1,N
1514610115.6,286047005.9,Y
1514610135.4,286047001.6,P
1514610155.2,286046998.5,N
1514610175.1,286046997.5,N
1514610176.0,286046997.5,N
1514610195.8,286046998.0,N
1514610215.7,286046995.4,N
1514610235.5,286046995.7,N
1514610255.3,286046995.4,N
1514610275.2,286046995.4,N
1514610295.0,286046997.5,N
1514610295.9,286046997.5,N
1514610315.7,286046996.9,N
1514610335.6,286046997.0,N
1514610355.4,286046999.6,N
1514610375.3,286046999.5,N
1514610395.1,286046998.4,N
1514610415.8,286046998.1,N
1514610435.7,286046996.6,N
1514610455.5,286046996.6,N
1514610475.4,286046996.5,N
1514610495.2,286046994.1,Y
1514610515.0,286046995.5,P
1514610515.9,286046995.5,P
1514610535.8,286046996.4,P
1514610555.6,286046995.4,Y
1514610575.5,286047000.7,P
1514610595.3,286047002.3,N
1514610615.1,286047002.2,N
1514610635.9,286047002.3,N
1514610655.7,286047003.8,N
1514610675.5,286047001.3,N
1514610695.4,286047005.3,N
1514610715.2,286047001.4,N
1514610735.1,286047000.3,N
1514610736.0,286047000.3,N
1514610755.8,286047000.8,N
1514610775.6,286047000.3,N
1514610795.5,286047000.4,N
1514610815.3,286046999.8,N
1514610835.2,286047004.0,N
1514610855.9,286047005.7,N
1514610875.7,286047004.8,N
1514610895.6,286047003.7,N
1514610915.4,286047003.6,N
1514610935.2,286047001.7,N
1514610955.1,286047001.9,N
1514610956.0,286047001.9,N
1514610975.8,286047003.0,N
1514610995.7,286047005.8,N
1514611015.5,286047004.4,N
1514611035.3,286047006.0,N
1514611055.2,286047005.3,N
1514611075.0,286047007.6,Y
1514611075.9,286047007.6,P
1514611095.8,286047002.0,N
1514611115.6,286047000.5,N
1514611135.4,286047000.9,N
1514611155.3,286046999.9,N
1514611175.1,286047004.4,N
1514611195.8,286047006.0,N
1514611215.7,286047003.3,N
1514611235.5,286047003.6,N
1514611255.4,286047002.6,N
1514611275.2,286047002.1,N
1514611295.0,286047004.3,N
1514611295.9,286047004.3,N
1514611315.8,286047003.7,N
1514611335.6,286047002.4,N
1514611355.5,286047000.6,N
1514611375.3,286047002.6,N
1514611395.1,286047001.6,N
1514611415.9,286047001.4,N
1514611435.7,286047003.9,N
1514611455.5,286047004.2,N
1514611475.4,286047002.8,N
1514611495.2,286047002.5,N
1514611515.1,286047003.2,N
1514611516.0,286047003.2,N
1514611535.8,286047006.0,Y
1514611555.6,286047002.5,P
1514611575.5,286047000.5,N
1514611595.3,286046996.9,N
1514611615.2,286047000.9,N
1514611635.9,286047000.1,N
1514611655.7,286046997.0,N
1514611675.6,286046995.1,N
1514611695.4,286046999.3,N
1514611715.3,286047000.9,N
1514611735.1,286046998.6,N
1514611736.0,286046998.6,N
1514611755.8,286046995.0,N
1514611775.7,286046996.3,N
1514611795.5,286046993.6,N
1514611815.3,286046994.3,N
1514611835.2,286046993.4,N
1514611855.0,286046995.1,N
1514611855.9,286046995.1,N
1514611875.8,286046997.7,N
1514611895.6,286046996.8,N
1514611915.4,286046996.6,N
1514611935.3,286046998.8,N
1514611955.1,286046999.5,N
1514611975.9,286046999.4,N
1514611995.7,286047000.4,N
1514612015.5,286046998.2,N
1514612035.4,286047001.1,N
1514612055.2,286047000.6,N
1514612075.0,286047001.0,N
1514612076.0,286047001.0,N
1514612095.8,286047002.6,N
1514612115.6,286047001.3,N
1514612135.5,286047004.4,N
1514612155.3,286047005.3,N
1514612175.1,286047004.5,N
1514612195.9,286047001.5,N
1514612215.7,286047006.0,N
1514612235.6,286047005.4,N
1514612255.4,286047002.9,N
1514612275.2,286047003.3,N
1514612295.1,286047002.6,N
1514612296.0,286047002.6,N
1514612315.8,286047000.8,N
1514612335.7,286046998.7,N
1514612355.5,286046997.4,N
1514612375.3,286046996.7,N
1514612395.2,286046999.4,N
1514612415.0,286047000.0,N
1514612415.9,286047000.0,N
1514612435.7,286046999.0,N
1514612455.6,286046998.3,N
1514612475.4,286046997.5,N
1514612495.3,286046996.5,N
1514612515.1,286046998.2,N
1514612535.8,286047000.1,N
1514612555.7,286047000.9,N
1514612575.5,286047000.8,N
1514612595.4,286047002.0,N
1514612615.2,286047005.9,N
1514612635.0,286047004.3,N
1514612635.9,286047004.3,N
1514612655.8,286047002.8,N
1514612675.6,286046999.8,N
1514612695.4,286047000.3,N
1514612715.3,286046997.0,N
1514612735.1,286047000.6,N
1514612755.9,286047001.5,N
1514612775.7,286047003.5,N
1514612795.5,286047002.0,N
1514612815.4,286046999.3,N
1514612835.2,286046998.7,N
1514612855.1,286047002.2,N
1514612856.0,286047002.2,N
1514612875.8,286047002.5,N
1514612895.6,286047001.8,N
1514612915.5,286047002.2,N
1514612935.3,286047001.8,N
1514612955.2,286047003.3,N
1514612975.9,286047004.2,N
1514612995.7,286047002.5,N
1514613015.6,286047002.1,N
1514613035.4,286047000.7,N
1514613055.2,286047001.2,N
1514613075.1,286046999.3,N
1514613076.0,286046999.3,N
1514613095.8,286046999.3,N
1514613115.7,286046999.8,N
1514613135.5,286047002.7,N
1514613155.3,286047000.4,N
1514613175.2,286047000.1,N
1514613195.0,286047001.8,N
1514613195.9,286047001.8,N
1514613215.8,286047000.8,N
1514613235.6,286047000.9,N
1514613255.4,286046999.9,N
1514613275.3,286047000.4,N
1514613295.1,286047000.6,N
1514613315.9,286047001.7,N
1514613335.7,286047001.9,N
1514613355.5,286047001.6,N
1514613375.4,286047000.8,N
1514613395.2,286047000.6,N
1514613415.0,286047000.3,N
1514613415.9,286047000.3,N
1514613435.8,286046996.9,N
1514613455.6,286047000.2,N
1514613475.5,286046999.9,N
1514613495.3,286046998.7,N
1514613515.1,286047002.3,N
1514613535.9,286047002.5,N
1514613555.7,286047001.3,N
1514613575.6,286047001.4,N
1514613595.4,286047004.4,Y
